DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,228,47,181
5201,All Saints' CE (VA) J & I School,LA maintained,212,14,198
2093,Ash Green Community Primary School,LA maintained,510,127,383
2040,Bailiffe Bridge J & I School,LA maintained,204,19,185
3321,Barkisland CE (VA) Primary School,LA maintained,198,20,178
2019,Beech Hill School,Academy,555,143,412
2063,Bolton Brow Primary Academy,Academy,235,45,190
2048,Bowling Green Primary School,Academy,143,15,128
2004,Bradshaw Primary School,Academy,330,35,295
2053,Burnley Road Academy,Academy,222,46,176
4022,Calder Learning Trust (Primary phase),LA maintained,76,4,72
2042,Carr Green Primary School,LA maintained,347,66,281
2068,Castle Hill Primary School,LA maintained,232,31,201
2054,Central Street Infant & Nursery School,LA maintained,66,20,46
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,178,17,161
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,124,0,124
2076,Cliffe Hill Community Primary School,LA maintained,212,34,178
2059,Colden J & I School,LA maintained,90,6,84
2006,Copley Primary School,LA maintained,262,25,237
2069,"Cornholme J, I & N School",LA maintained,205,35,170
2087,Cross Lane Primary and Nursery School,LA maintained,337,55,282
2011,Dean Field Community Primary School,Academy,226,48,178
3318,"Elland CE (VA) J, I & N School",LA maintained,185,33,152
2003,Ferney Lee Primary School,LA maintained,205,43,162
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,115,25,90
3319,Hebden Royd CE (VA) Primary School,LA maintained,106,18,88
2058,"Heptonstall J, I & N School",LA maintained,78,5,73
7010,Highbury School,LA maintained,101,9,92
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,78,334
2050,Holywell Green Primary School,LA maintained,204,43,161
2010,Lee Mount Primary School,LA maintained,342,45,297
5204,Lightcliffe CE Primary School,Academy,412,37,375
2033,"Ling Bob J, I & N School",LA maintained,355,82,273
5207,Longroyde Primary School,LA maintained,406,62,344
3014,Luddenden CE School,LA maintained,155,25,130
2064,Luddendenfoot Academy,Academy,189,20,169
2065,Midgley School,LA maintained,97,9,88
3332,Moorside Community Primary School,LA maintained,244,60,184
2002,Mount Pellon Primary Academy,Academy,391,75,316
2066,New Road Primary School,LA maintained,146,14,132
3010,Norland CE (VC) J & I School,LA maintained,97,12,85
2015,Northowram Primary School,LA maintained,457,81,376
2083,Old Earth School,Academy,462,77,385
2075,Old Town Primary School,LA maintained,90,4,86
2017,Parkinson Lane Community Primary School,LA maintained,597,132,465
2061,Ripponden J & I School,LA maintained,211,20,191
2082,Riverside Junior School,LA maintained,159,0,159
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,16,148
2021,Salterhebble J & I School,LA maintained,210,18,192
5200,Salterlee Academy Trust,Academy,103,10,93
2009,Savile Park Primary School,LA maintained,377,34,343
2056,Scout Road Academy,Academy,100,3,97
2073,Shade Primary School,LA maintained,203,40,163
2060,Shelf J & I School,LA maintained,260,20,240
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,38,180
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,161,38,123
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,212,0,212
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,150,7,143
5203,"St John's (CE) Primary Academy, Clifton",Academy,209,24,185
3322,St John's CE Primary School (Rishworth),Academy,148,15,133
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,235,48,187
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,191,16,175
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,162,34,128
3306,St Malachy's Catholic Primary School,Academy,179,23,156
3308,St Mary's Catholic Primary School (Halifax),LA maintained,291,26,265
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,7,89
5202,St Michael & All Angels CE Primary School,LA maintained,196,14,182
3327,St Patrick's Catholic Primary School (Elland),LA maintained,125,22,103
2057,Stubbings Infant School,LA maintained,49,16,33
2049,The Greetland Academy,Academy,409,33,376
4035,The Halifax Academy (Primary phase),Academy,349,43,306
1101,The Whitley AP Academy,Academy,13,0,13
3326,"Todmorden CE (VA) J, I & N School",LA maintained,274,87,187
3013,Triangle CE (VC) Primary School,LA maintained,201,11,190
2001,Trinity Academy Akroydon,Academy,367,51,316
2026,Trinity Academy St Chad's,Academy,187,12,175
2035,Trinity Academy St Peters,Academy,141,20,121
2067,Tuel Lane Infant School,LA maintained,111,49,62
2027,Wainstalls School,Academy,201,15,186
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,19,149
2028,Warley Road Primary School,Academy,589,151,438
2030,Warley Town School,LA maintained,140,13,127
2016,West Vale Primary School,Academy,154,9,145
2031,Whitehill Community Academy 3-11,Academy,689,128,561
2046,Withinfields Primary School,LA maintained,363,65,298
7008,Wood Bank School,LA maintained,98,6,92
2081,Woodhouse Primary School,LA maintained,418,39,379
