Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jan-18,/dataset/council-performance,79,57,00:03:50,52.27%,44.30%
Jan-18,/dataset/park-ward,68,52,00:03:19,63.16%,52.94%
Jan-18,/dataset/brownfield-land-register,67,48,00:05:02,47.73%,59.70%
Jan-18,/dataset/councillor-allowances-and-expenses,65,52,00:06:35,63.46%,80.00%
Jan-18,/dataset/public-food-register,57,7,00:00:53,100.00%,5.26%
Jan-18,/dataset/brighouse-ward,56,28,00:01:48,50.00%,10.71%
Jan-18,/dataset/population-estimate,56,48,00:02:01,50.00%,46.43%
Jan-18,/dataset/neighbourhood-ward-profile,51,38,00:02:20,60.00%,39.22%
Jan-18,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,46,42,00:03:45,92.68%,91.30%
Jan-18,/dataset/todmorden-ward,46,26,00:01:52,40.00%,28.26%
Jan-18,/dataset/food-hygiene-ratings-for-calderdale,41,34,00:01:41,81.25%,78.05%
Jan-18,/dataset/calder-ward,37,27,00:04:10,66.67%,27.03%
Jan-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,36,28,00:02:51,41.67%,44.44%
Jan-18,/dataset/schools-list,35,28,00:04:27,44.00%,74.29%
Jan-18,/dataset/economic-ward-profile,30,24,00:02:34,50.00%,30.00%
Jan-18,/dataset/greetland-and-stainland-ward,30,19,00:01:38,75.00%,30.00%
Jan-18,/dataset/illingworth-and-mixenden-ward,29,21,00:01:18,0.00%,17.24%
Jan-18,/dataset/income-msoa-profile,24,13,00:04:52,40.00%,29.17%
Jan-18,/dataset/ovenden-ward,24,15,00:02:09,50.00%,29.17%
Jan-18,/dataset/town-ward,23,20,00:02:13,63.64%,39.13%
Jan-18,/dataset/warley-ward,23,13,00:01:45,16.67%,13.04%
Jan-18,/dataset/change-programmes,22,16,00:04:19,44.44%,59.09%
Jan-18,/dataset/resources/inclusive-growth,22,3,00:02:37,0.00%,4.55%
Jan-18,/dataset/ryburn-ward,22,11,00:01:24,50.00%,9.09%
Jan-18,/dataset/state-of-calderdale,22,16,00:03:30,85.71%,50.00%
Jan-18,/dataset/active-calderdale-ward-profile,21,19,00:02:58,0.00%,33.33%
Jan-18,/dataset/public-health-data-by-ward,21,19,00:01:21,40.00%,57.14%
Jan-18,/dataset/resources/calderdale-data-works-webstats,20,1,00:00:20,0.00%,5.00%
Jan-18,/dataset/salary-scales,20,15,00:06:25,72.73%,70.00%
Jan-18,/dataset/neighbourhood-ward-profile/resource/ee03b543-dbf9-44a4-a232-992a22e7db85,19,9,00:02:56,0.00%,31.58%
Jan-18,/dataset/skircoat-ward,18,16,00:01:22,0.00%,55.56%
Jan-18,/dataset/luddendenfoot-ward,17,14,00:02:40,100.00%,41.18%
Jan-18,/dataset/parish-boundaries,17,15,00:00:47,73.33%,88.24%
Jan-18,/dataset/food-banks----free-meals-in-calderdale-,16,14,00:11:16,64.29%,81.25%
Jan-18,/dataset/flood-data,15,5,00:08:07,25.00%,20.00%
Jan-18,/dataset/resources/brownfield-land-register,15,6,00:00:55,0.00%,6.67%
Jan-18,/dataset/northowram-and-shelf-ward,14,11,00:01:02,0.00%,28.57%
Jan-18,/dataset/schools-data-by-ward,14,12,00:00:57,0.00%,14.29%
Jan-18,/dataset/calderdale-accident-data-,13,11,00:08:41,54.55%,76.92%
Jan-18,/dataset/rastrick-ward,13,6,00:01:42,0.00%,0.00%
Jan-18,/dataset/sowerby-bridge-ward,13,11,00:01:35,100.00%,46.15%
Jan-18,/dataset/grit-bins,12,5,00:00:53,40.00%,41.67%
Jan-18,/dataset/hipperholme-and-lightcliffe-ward,11,8,00:01:11,0.00%,18.18%
Jan-18,/dataset/lower-super-output-areas-by-postcode,11,11,00:08:08,50.00%,63.64%
Jan-18,/dataset/resources/brighouse-ward,11,2,00:00:24,0.00%,0.00%
Jan-18,/dataset/resources/calder-ward,11,2,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/illingworth-and-mixenden-ward,11,2,00:00:17,0.00%,0.00%
Jan-18,/dataset/resources/ryburn-ward,11,3,00:00:19,0.00%,0.00%
Jan-18,/dataset/attainment-data-for-primary-schools,10,8,00:02:08,50.00%,40.00%
Jan-18,/dataset/business-rates-accounts-in-credit,10,10,00:02:34,44.44%,90.00%
Jan-18,/dataset/elland-ward,10,8,00:01:25,0.00%,10.00%
Jan-18,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,10,10,00:01:33,90.00%,90.00%
Jan-18,/dataset/resources/elland-ward,10,2,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/greetland-and-stainland-ward,10,2,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/luddendenfoot-ward,10,2,00:00:18,0.00%,0.00%
Jan-18,/dataset/resources/park-ward,10,2,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/primary-school-preferences-and-allocations-by-school,10,1,00:00:30,0.00%,0.00%
Jan-18,/dataset/resources/rastrick-ward,10,2,00:00:38,0.00%,0.00%
Jan-18,/dataset/resources/skircoat-ward,10,2,00:00:14,0.00%,0.00%
Jan-18,/dataset/resources/sowerby-bridge-ward,10,2,00:01:32,0.00%,0.00%
Jan-18,/dataset/resources/todmorden-ward,10,2,00:00:20,0.00%,0.00%
Jan-18,/dataset/resources/town-ward,10,2,00:01:17,0.00%,0.00%
Jan-18,/dataset/resources/warley-ward,10,2,00:00:15,0.00%,10.00%
