,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention duty (number of households),80,76,145,225,181,189,189,196,132,166,97,123,122,126,141,112,115,128,124,196,156,173
Total owed a prevention duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Single parent with dependent children: male (number of households),1,1,5,7,4,2,3,6,2,2,2,5,3,2,3,0,2,4,3,4,1,5
Single parent with dependent children: male (percentage of households),1,1,3,3,2,1,2,3,2,1,2,4,2,2,2,0,2,3,2,2,1,3
Single parent with dependent children: female (number of households),33,21,35,40,39,35,33,39,16,27,21,21,33,28,40,16,28,38,26,51,31,51
Single parent with dependent children: female (percentage of households),41,28,24,18,22,19,17,20,12,16,22,17,27,22,28,14,24,30,21,26,20,29
Single parent with dependent children: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single parent with dependent children: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single adult: male (number of households),25,17,51,98,80,86,87,95,75,81,48,65,44,54,53,52,45,49,57,72,56,50
Single adult: male (percentage of households),31,22,35,44,44,46,46,48,57,49,49,53,36,43,38,46,39,38,46,37,36,29
Single adult: female (number of households),11,18,28,55,34,43,44,28,26,36,16,22,29,29,27,28,22,22,21,35,24,36
Single adult: female (percentage of households),14,24,19,24,19,23,23,14,20,22,16,18,24,23,19,25,19,17,17,18,15,21
Single adult: other / gender not known (number of households),0,0,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Single adult: other / gender not known (percentage of households),0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Couple / two adults with dependent children (number of households),9,11,17,15,12,11,8,11,8,8,5,6,6,7,12,11,8,9,7,21,29,19
Couple / two adults with dependent children (percentage of households),11,14,12,7,7,6,4,6,6,5,5,5,5,6,9,10,7,7,6,11,19,11
Couple / two adults without dependent children (number of households),1,7,7,10,7,12,13,12,4,9,4,3,4,5,4,4,5,5,6,8,10,8
Couple / two adults without dependent children (percentage of households),1,9,5,4,4,6,7,6,3,5,4,2,3,4,3,4,4,4,5,4,6,5
Three or more adults with dependent children (number of households),0,1,1,0,1,0,1,3,1,0,0,1,0,1,1,1,3,1,2,5,4,2
Three or more adults with dependent children (percentage of households),0,1,1,0,1,0,1,2,1,0,0,1,0,1,1,1,3,1,2,3,3,1
Three or more adults without dependent children (number of households),0,0,1,0,2,0,0,1,0,3,1,0,2,0,0,0,2,0,2,0,1,2
Three or more adults without dependent children (percentage of households),0,0,1,0,1,0,0,1,0,2,1,0,2,0,0,0,2,0,2,0,1,1
Not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
