A,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 2016,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201600,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201601,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201602,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201603,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201604,Pupils eligible for Free School Meals in Calderdale Primary Academies - May 201605
,,,,,,,
DfE No,School,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils
DfE No,School,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,221,56,25.3393665158371,192,49,25.5208333333333
2019,Beech Hill School,618,136,22.0064724919094,515,122,23.6893203883495
2063,Bolton Brow Primary Academy,243,27,11.1111111111111,212,23,10.8490566037736
2004,Bradshaw Primary School,307,25,8.14332247557003,307,25,8.14332247557003
2053,Burnley Road Academy,256,39,15.234375,223,38,17.0403587443946
2000,Field Lane Primary School,135,42,31.1111111111111,118,40,33.8983050847458
3331,Holy Trinity Primary School (COEA),413,49,11.864406779661,413,49,11.864406779661
2064,Luddendenfoot Academy,137,5,3.64963503649635,137,5,3.64963503649635
2002,Mount Pellon Primary Academy,583,137,23.4991423670669,507,137,27.0216962524655
2083,Old Earth School,459,29,6.31808278867102,408,27,6.61764705882353
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),187,37,19.7860962566845,187,37,19.7860962566845
5200,Salterlee Academy Trust,102,<5,2.94117647058824,102,<5,2.94117647058824
2056,Scout Road Academy,104,<5,3.84615384615385,104,<5,3.84615384615385
2094,Siddal Primary School,270,44,16.2962962962963,223,33,14.7982062780269
5203,"St John's (CE) Primary Academy, Clifton",210,<5,0.952380952380953,210,<5,0.952380952380953
3322,St John's CE Primary School (Rishworth),131,<5,1.52671755725191,131,<5,1.52671755725191
3306,St Malachy's Catholic Primary School,209,51,24.4019138755981,188,51,27.1276595744681
2049,The Greetland Academy,421,22,5.22565320665083,421,22,5.22565320665083
4035,The Halifax Academy,64,5,7.8125,64,5,7.8125
2027,Wainstalls School,158,12,7.59493670886076,158,12,7.59493670886076
2031,Whitehill Community Academy,620,75,12.0967741935484,548,72,13.1386861313869
,Calderdale,5848,802,13.7140902872777,5368,758,14.1207153502236
,,,,,,,
,Note:,,,,,,
,LA Maintained Schools Data Excluded.,,,,,,
,,,,,,,
,note ,,,,,,
,"values of 1,2,3 and 4 have been replaced with <5",,,,,,
