SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,20:20:20  9.30-10.30am,07-Oct-16,35,24
Brighouse Pool,20:20:20  9.30-10.30am,14-Oct-16,35,28
Brighouse Pool,20:20:20  9.30-10.30am,21-Oct-16,35,20
Brighouse Pool,20:20:20  9.30-10.30am,28-Oct-16,35,11
Brighouse Pool,20:20:20  9.30-10.30am,04-Nov-16,35,19
Brighouse Pool,20:20:20  9.30-10.30am,11-Nov-16,35,24
Brighouse Pool,20:20:20  9.30-10.30am,18-Nov-16,35,24
Brighouse Pool,20:20:20  9.30-10.30am,25-Nov-16,35,21
Brighouse Pool,20:20:20  9.30-10.30am,02-Dec-16,35,13
Brighouse Pool,20:20:20  9.30-10.30am,09-Dec-16,35,13
Brighouse Pool,20:20:20  9.30-10.30am,16-Dec-16,35,14
Brighouse Pool,20:20:20  9.30-10.30am,23-Dec-16,35,15
Brighouse Pool,20:20:20  9.30-10.30am,30-Dec-16,35,22
Brighouse Pool,20:20:20  10.00-11.00am,06-Oct-16,35,28
Brighouse Pool,20:20:20  10.00-11.00am,13-Oct-16,35,28
Brighouse Pool,20:20:20  10.00-11.00am,20-Oct-16,35,24
Brighouse Pool,20:20:20  10.00-11.00am,27-Oct-16,35,21
Brighouse Pool,20:20:20  10.00-11.00am,03-Nov-16,35,28
Brighouse Pool,20:20:20  10.00-11.00am,10-Nov-16,35,19
Brighouse Pool,20:20:20  10.00-11.00am,17-Nov-16,35,25
Brighouse Pool,20:20:20  10.00-11.00am,24-Nov-16,35,19
Brighouse Pool,20:20:20  10.00-11.00am,01-Dec-16,35,19
Brighouse Pool,20:20:20  10.00-11.00am,08-Dec-16,35,21
Brighouse Pool,20:20:20  10.00-11.00am,15-Dec-16,35,11
Brighouse Pool,20:20:20  10.00-11.00am,22-Dec-16,35,18
Brighouse Pool,20:20:20  10.00-11.00am,29-Dec-16,35,25
Brighouse Pool,20:20:20 10am - 11am,04-Oct-16,35,26
Brighouse Pool,20:20:20 10am - 11am,11-Oct-16,35,22
Brighouse Pool,20:20:20 10am - 11am,18-Oct-16,35,25
Brighouse Pool,20:20:20 10am - 11am,25-Oct-16,35,20
Brighouse Pool,20:20:20 10am - 11am,01-Nov-16,35,27
Brighouse Pool,20:20:20 10am - 11am,08-Nov-16,35,23
Brighouse Pool,20:20:20 10am - 11am,15-Nov-16,35,23
Brighouse Pool,20:20:20 10am - 11am,22-Nov-16,35,26
Brighouse Pool,20:20:20 10am - 11am,29-Nov-16,35,20
Brighouse Pool,20:20:20 10am - 11am,06-Dec-16,35,20
Brighouse Pool,20:20:20 10am - 11am,13-Dec-16,35,16
Brighouse Pool,20:20:20 10am - 11am,20-Dec-16,35,19
Brighouse Pool,20:20:20 10am - 11am,27-Dec-16,35,35
Brighouse Pool,Aerobics 6.00-7.00pm,03-Oct-16,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,10-Oct-16,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,17-Oct-16,35,23
Brighouse Pool,Aerobics 6.00-7.00pm,24-Oct-16,35,30
Brighouse Pool,Aerobics 6.00-7.00pm,31-Oct-16,35,30
Brighouse Pool,Aerobics 6.00-7.00pm,07-Nov-16,35,25
Brighouse Pool,Aerobics 6.00-7.00pm,14-Nov-16,35,28
Brighouse Pool,Aerobics 6.00-7.00pm,21-Nov-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,28-Nov-16,35,29
Brighouse Pool,Aerobics 6.00-7.00pm,05-Dec-16,35,27
Brighouse Pool,Aerobics 6.00-7.00pm,12-Dec-16,35,29
Brighouse Pool,Aerobics 7.30-8.30pm,04-Oct-16,35,12
Brighouse Pool,Aerobics 7.30-8.30pm,11-Oct-16,35,20
Brighouse Pool,Aerobics 7.30-8.30pm,18-Oct-16,35,22
Brighouse Pool,Aerobics 7.30-8.30pm,25-Oct-16,35,11
Brighouse Pool,Aerobics 7.30-8.30pm,01-Nov-16,35,20
Brighouse Pool,Aerobics 7.30-8.30pm,08-Nov-16,35,23
Brighouse Pool,Aerobics 7.30-8.30pm,15-Nov-16,35,21
Brighouse Pool,Aerobics 7.30-8.30pm,22-Nov-16,35,22
Brighouse Pool,Aerobics 7.30-8.30pm,29-Nov-16,35,22
Brighouse Pool,Aerobics 7.30-8.30pm,06-Dec-16,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,13-Dec-16,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,20-Dec-16,35,14
Brighouse Pool,Aqua Fit 2.45 -3.45pm,05-Oct-16,35,16
Brighouse Pool,Aqua Fit 2.45 -3.45pm,12-Oct-16,35,21
Brighouse Pool,Aqua Fit 2.45 -3.45pm,19-Oct-16,35,22
Brighouse Pool,Aqua Fit 2.45 -3.45pm,26-Oct-16,35,17
Brighouse Pool,Aqua Fit 2.45 -3.45pm,02-Nov-16,35,23
Brighouse Pool,Aqua Fit 2.45 -3.45pm,09-Nov-16,35,17
Brighouse Pool,Aqua Fit 2.45 -3.45pm,16-Nov-16,35,18
Brighouse Pool,Aqua Fit 2.45 -3.45pm,23-Nov-16,35,17
Brighouse Pool,Aqua Fit 2.45 -3.45pm,30-Nov-16,35,19
Brighouse Pool,Aqua Fit 2.45 -3.45pm,07-Dec-16,35,18
Brighouse Pool,Aqua Fit 2.45 -3.45pm,14-Dec-16,35,14
Brighouse Pool,Aqua Fit 2.45 -3.45pm,21-Dec-16,35,9
Brighouse Pool,Aqua Fit 2.45 -3.45pm,28-Dec-16,35,10
