ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,04-Nov-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,11-Nov-19,07:00:00,35,8
BRP,20:20:20 7.00-8.00am,18-Nov-19,07:00:00,35,6
BRP,20:20:20 7.00-8.00am,25-Nov-19,07:00:00,35,7
BRP,20:20:20  9.30-10.30am,01-Nov-19,09:30:00,35,16
BRP,20:20:20  9.30-10.30am,08-Nov-19,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,15-Nov-19,09:30:00,35,21
BRP,20:20:20  9.30-10.30am,22-Nov-19,09:30:00,35,21
BRP,20:20:20  9.30-10.30am,29-Nov-19,09:30:00,35,25
BRP,20:20:20 10.00 - 11.00am,07-Nov-19,10:00:00,1,19
BRP,20:20:20 10.00 - 11.00am,14-Nov-19,10:00:00,1,16
BRP,20:20:20 10.00 - 11.00am,21-Nov-19,10:00:00,1,20
BRP,20:20:20 10.00 - 11.00am,28-Nov-19,10:00:00,1,13
BRP,A L L Dance  6-6.45pm,08-Nov-19,18:00:00,35,25
BRP,A L L Dance  6-6.45pm,15-Nov-19,18:00:00,35,27
BRP,A L L Dance  6-6.45pm,22-Nov-19,18:00:00,35,21
BRP,A L L Dance  6-6.45pm,29-Nov-19,18:00:00,35,18
BRP,Aerobics   6.00-7.00pm,04-Nov-19,18:00:00,1,31
BRP,Aerobics   6.00-7.00pm,11-Nov-19,18:00:00,1,25
BRP,Aerobics   6.00-7.00pm,18-Nov-19,18:00:00,1,33
BRP,Aerobics   6.00-7.00pm,25-Nov-19,18:00:00,1,25
BRP,Aerobics  7.30-8.30pm,05-Nov-19,19:30:00,1,11
BRP,Aerobics  7.30-8.30pm,12-Nov-19,19:30:00,1,12
BRP,Aerobics  7.30-8.30pm,19-Nov-19,19:30:00,1,9
BRP,Aerobics  7.30-8.30pm,26-Nov-19,19:30:00,1,14
BRP,Aqua Fit   11am,01-Nov-19,11:00:00,35,34
BRP,Aqua Fit   11am,15-Nov-19,11:00:00,35,31
BRP,Aqua Fit   11am,22-Nov-19,11:00:00,35,30
BRP,Aqua Fit   11am,29-Nov-19,11:00:00,35,27
BRP,Aqua Tots 11.00-11.30am,06-Nov-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,13-Nov-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,20-Nov-19,11:00:00,10,8
BRP,Aqua Tots 11.00-11.30am,27-Nov-19,11:00:00,10,6
BRP,Aqua-Natal 9.30-10.15am,04-Nov-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,11-Nov-19,09:30:00,10,5
BRP,Aqua-Natal 9.30-10.15am,18-Nov-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,25-Nov-19,09:30:00,10,3
BRP,Aquababies 10-10.30am,04-Nov-19,10:00:00,10,10
BRP,Aquababies 10-10.30am,11-Nov-19,10:00:00,10,4
BRP,Aquababies 10-10.30am,18-Nov-19,10:00:00,10,5
BRP,Aquababies 10-10.30am,25-Nov-19,10:00:00,10,5
BRP,Aquababies 10.30-11.00am,06-Nov-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,13-Nov-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,20-Nov-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,27-Nov-19,10:30:00,10,8
BRP,Aquafit 2.45 - 3.45pm,06-Nov-19,14:45:00,35,25
BRP,Aquafit 2.45 - 3.45pm,13-Nov-19,14:45:00,35,16
BRP,Aquafit 2.45 - 3.45pm,20-Nov-19,14:45:00,35,24
BRP,Aquafit 2.45 - 3.45pm,27-Nov-19,14:45:00,35,26
BRP,Aquafit 6pm - 6.45pm,14-Nov-19,18:00:00,35,21
BRP,Aquafit 6pm - 6.45pm,21-Nov-19,18:00:00,35,19
BRP,Aquafit 7.15 - 8.00pm,05-Nov-19,19:15:00,35,34
BRP,Aquafit 7.15 - 8.00pm,19-Nov-19,19:15:00,35,27
BRP,Aquafit 7.15 - 8.00pm,26-Nov-19,19:15:00,35,26
BRP,Aquafit 11am - 12noon,04-Nov-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,11-Nov-19,11:00:00,35,33
BRP,Aquafit 11am - 12noon,18-Nov-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,25-Nov-19,11:00:00,35,32
BRP,Aquatots 10.00-10.30am,02-Nov-19,10:00:00,10,4
BRP,Aquatots 10.00-10.30am,09-Nov-19,10:00:00,10,4
BRP,Aquatots 10.00-10.30am,16-Nov-19,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,23-Nov-19,10:00:00,10,9
BRP,Aquatots 10.30-11.00am,04-Nov-19,10:30:00,10,7
BRP,Aquatots 10.30-11.00am,11-Nov-19,10:30:00,10,8
BRP,Aquatots 10.30-11.00am,18-Nov-19,10:30:00,10,6
BRP,Aquatots 10.30-11.00am,25-Nov-19,10:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,06-Nov-19,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,13-Nov-19,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,20-Nov-19,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,27-Nov-19,11:30:00,10,6
BRP,Body Attack 5.00-6.00pm,04-Nov-19,17:00:00,1,27
BRP,Body Attack 5.00-6.00pm,11-Nov-19,17:00:00,1,16
BRP,Body Attack 5.00-6.00pm,18-Nov-19,17:00:00,1,17
BRP,Body Attack 5.00-6.00pm,25-Nov-19,17:00:00,1,17
BRP,Body Attack 5.30 -6.30pm,06-Nov-19,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,13-Nov-19,17:30:00,1,22
BRP,Body Attack 5.30 -6.30pm,20-Nov-19,17:30:00,1,19
BRP,Body Attack 5.30 -6.30pm,27-Nov-19,17:30:00,1,26
BRP,Body Attack 7-8pm,07-Nov-19,19:00:00,35,15
BRP,Body Attack 7-8pm,14-Nov-19,19:00:00,35,15
BRP,Body Attack 7-8pm,21-Nov-19,19:00:00,35,17
BRP,Body Attack 7-8pm,28-Nov-19,19:00:00,35,20
BRP,Body Attack 9-10 Am,02-Nov-19,09:00:00,35,23
BRP,Body Attack 9-10 Am,09-Nov-19,09:00:00,35,23
BRP,Body Attack 9-10 Am,16-Nov-19,09:00:00,35,19
BRP,Body Attack 9-10 Am,23-Nov-19,09:00:00,35,16
BRP,Body Attack 10.00-11.00am,04-Nov-19,10:00:00,1,19
BRP,Body Attack 10.00-11.00am,11-Nov-19,10:00:00,1,14
BRP,Body Attack 10.00-11.00am,18-Nov-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,25-Nov-19,10:00:00,1,18
BRP,Body Combat 5-6pm,01-Nov-19,17:00:00,35,23
BRP,Body Combat 5-6pm,08-Nov-19,17:00:00,35,18
BRP,Body Combat 5-6pm,15-Nov-19,17:00:00,35,22
BRP,Body Combat 5-6pm,22-Nov-19,17:00:00,35,24
BRP,Body Combat 5-6pm,29-Nov-19,17:00:00,35,20
BRP,Body Combat 6.00-7.00pm,07-Nov-19,18:00:00,35,19
BRP,Body Combat 6.00-7.00pm,14-Nov-19,18:00:00,35,14
BRP,Body Combat 6.00-7.00pm,21-Nov-19,18:00:00,35,14
BRP,Body Combat 6.00-7.00pm,28-Nov-19,18:00:00,35,9
BRP,Body Combat 7.00-8.00pm,04-Nov-19,19:00:00,1,26
BRP,Body Combat 7.00-8.00pm,11-Nov-19,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,18-Nov-19,19:00:00,1,25
BRP,Body Combat 7.00-8.00pm,25-Nov-19,19:00:00,1,21
BRP,Body Combat 9.00-10.00am,03-Nov-19,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,10-Nov-19,09:00:00,1,22
BRP,Body Combat 9.00-10.00am,17-Nov-19,09:00:00,1,30
BRP,Body Combat 9.00-10.00am,24-Nov-19,09:00:00,1,27
BRP,Body Combat 10-11am,02-Nov-19,10:00:00,35,20
BRP,Body Combat 10-11am,09-Nov-19,10:00:00,35,27
BRP,Body Combat 10-11am,16-Nov-19,10:00:00,35,23
BRP,Body Combat 10-11am,23-Nov-19,10:00:00,35,24
BRP,Body Con 6.30 - 7.30pm,05-Nov-19,18:30:00,1,27
BRP,Body Con 6.30 - 7.30pm,12-Nov-19,18:30:00,1,32
BRP,Body Con 6.30 - 7.30pm,19-Nov-19,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,26-Nov-19,18:30:00,1,26
BRP,Body Cond 8.00-9.00pm,04-Nov-19,20:00:00,1,20
BRP,Body Cond 8.00-9.00pm,11-Nov-19,20:00:00,1,19
BRP,Body Cond 8.00-9.00pm,18-Nov-19,20:00:00,1,14
BRP,Body Cond 8.00-9.00pm,25-Nov-19,20:00:00,1,16
BRP,Body Cond  11-12noon,04-Nov-19,11:00:00,1,22
BRP,Body Cond  11-12noon,11-Nov-19,11:00:00,1,14
BRP,Body Cond  11-12noon,18-Nov-19,11:00:00,1,15
BRP,Body Cond  11-12noon,25-Nov-19,11:00:00,1,20
BRP,Body Cond 11.00 - 12noon,02-Nov-19,11:00:00,35,14
BRP,Body Cond 11.00 - 12noon,09-Nov-19,11:00:00,35,15
BRP,Body Cond 11.00 - 12noon,16-Nov-19,11:00:00,35,18
BRP,Body Cond 11.00 - 12noon,23-Nov-19,11:00:00,35,11
BRP,Body Cond 12.00-12.45pm,06-Nov-19,12:00:00,1,10
BRP,Body Cond 12.00-12.45pm,13-Nov-19,12:00:00,1,9
BRP,Body Cond 12.00-12.45pm,20-Nov-19,12:00:00,1,6
BRP,Body Cond 12.00-12.45pm,27-Nov-19,12:00:00,1,8
BRP,Body Sculpt 10.30-11.30,06-Nov-19,10:30:00,1,18
BRP,Body Sculpt 10.30-11.30,13-Nov-19,10:30:00,1,16
BRP,Body Sculpt 10.30-11.30,20-Nov-19,10:30:00,1,14
BRP,Body Sculpt 10.30-11.30,27-Nov-19,10:30:00,1,18
BRP,Bodycon  4.30 -5.30pm,06-Nov-19,16:30:00,1,21
BRP,Bodycon  4.30 -5.30pm,13-Nov-19,16:30:00,1,17
BRP,Bodycon  4.30 -5.30pm,20-Nov-19,16:30:00,1,13
BRP,Bodycon  4.30 -5.30pm,27-Nov-19,16:30:00,1,16
BRP,Fresh Dance 6.45-7.45,08-Nov-19,18:45:00,35,27
BRP,Fresh Dance 6.45-7.45,15-Nov-19,18:45:00,35,27
BRP,Fresh Dance 6.45-7.45,22-Nov-19,18:45:00,35,26
BRP,Fresh Dance 6.45-7.45,29-Nov-19,18:45:00,35,14
BRP,Fresh Dance 7.30-8.30pm,06-Nov-19,19:30:00,35,30
BRP,Fresh Dance 7.30-8.30pm,13-Nov-19,19:30:00,35,26
BRP,Fresh Dance 7.30-8.30pm,20-Nov-19,19:30:00,35,29
BRP,Fusion 5.00-6.00pm,07-Nov-19,17:00:00,35,27
BRP,Fusion 5.00-6.00pm,14-Nov-19,17:00:00,35,21
BRP,Fusion 5.00-6.00pm,21-Nov-19,17:00:00,35,16
BRP,Fusion 5.00-6.00pm,28-Nov-19,17:00:00,35,19
BRP,Fusion  10-11 Am,05-Nov-19,10:00:00,1,11
BRP,Fusion  10-11 Am,12-Nov-19,10:00:00,1,18
BRP,Fusion  10-11 Am,19-Nov-19,10:00:00,1,18
BRP,Fusion  10-11 Am,26-Nov-19,10:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,06-Nov-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,13-Nov-19,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,20-Nov-19,07:00:00,1,5
BRP,H.I.I.T 7.00-8.00am,27-Nov-19,07:00:00,1,9
BRP,Hatton Abc 10:00 - 11:00,03-Nov-19,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,10-Nov-19,10:00:00,20,10
BRP,Hatton Abc 10:00 - 11:00,17-Nov-19,10:00:00,20,8
BRP,Hatton Abc 10:00 - 11:00,24-Nov-19,10:00:00,20,10
BRP,Jnr Gym Ind 3.30-4.00pm,25-Nov-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,26-Nov-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,29-Nov-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,03-Nov-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,17-Nov-19,10:30:00,2,2
BRP,Jnr Stroke Skills 7-8pm,08-Nov-19,19:01:00,10,2
BRP,Jnrstroke Skill 7:30-8:30,15-Nov-19,19:30:00,10,3
BRP,Jnrstroke Skill 7:30-8:30,22-Nov-19,19:30:00,10,3
BRP,Jnrstroke Skill 7:30-8:30,29-Nov-19,19:30:00,10,1
BRP,Junior Gym 4.00-5.00pm,04-Nov-19,16:00:00,10,4
BRP,Legs Bums Tums 12.30-1.30,01-Nov-19,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,08-Nov-19,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,15-Nov-19,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,22-Nov-19,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,29-Nov-19,12:30:00,35,12
BRP,Mum And Baby Exercise 2pm,07-Nov-19,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,14-Nov-19,14:00:00,15,7
BRP,Mum And Baby Exercise 2pm,21-Nov-19,14:00:00,15,8
BRP,Mum And Baby Exercise 2pm,28-Nov-19,14:00:00,15,8
BRP,Mum Baby Aquafit10.15am,04-Nov-19,10:15:00,10,2
BRP,Mum Baby Aquafit10.15am,11-Nov-19,10:15:00,10,6
BRP,Mum Baby Aquafit10.15am,18-Nov-19,10:15:00,10,6
BRP,Mum Baby Aquafit10.15am,25-Nov-19,10:15:00,10,3
BRP,Nice And Easy Bls 1-2pm,07-Nov-19,13:00:00,35,10
BRP,Nice And Easy Bls 1-2pm,14-Nov-19,13:00:00,35,6
BRP,Nice And Easy Bls 1-2pm,21-Nov-19,13:00:00,35,4
BRP,Nice And Easy Bls 1-2pm,28-Nov-19,13:00:00,35,8
BRP,Nice N Easy 9.30-10.30am,06-Nov-19,09:30:00,1,23
BRP,Nice N Easy 9.30-10.30am,13-Nov-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,20-Nov-19,09:30:00,1,25
BRP,Nice N Easy 9.30-10.30am,27-Nov-19,09:30:00,1,17
BRP,Pilates 1.45-2.45pm,06-Nov-19,13:45:00,1,22
BRP,Pilates 1.45-2.45pm,13-Nov-19,13:45:00,1,13
BRP,Pilates 1.45-2.45pm,20-Nov-19,13:45:00,1,21
BRP,Pilates 1.45-2.45pm,27-Nov-19,13:45:00,1,12
BRP,Pilates 11.00-12.00 Noon,05-Nov-19,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,12-Nov-19,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,19-Nov-19,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,26-Nov-19,11:00:00,35,30
BRP,Pilates 12.15-1.15pm,04-Nov-19,12:15:00,1,35
BRP,Pilates 12.15-1.15pm,11-Nov-19,12:15:00,1,30
BRP,Pilates 12.15-1.15pm,18-Nov-19,12:15:00,1,26
BRP,Pilates 12.15-1.15pm,25-Nov-19,12:15:00,1,24
BRP,Pure Stretch  11-12 Noon,03-Nov-19,11:00:00,1,26
BRP,Pure Stretch  11-12 Noon,10-Nov-19,11:00:00,1,34
BRP,Pure Stretch  11-12 Noon,17-Nov-19,11:00:00,1,28
BRP,Pure Stretch  11-12 Noon,24-Nov-19,11:00:00,1,27
BRP,Stretch And Tone 12-1pm,05-Nov-19,12:00:00,35,21
BRP,Stretch And Tone 12-1pm,12-Nov-19,12:00:00,35,19
BRP,Stretch And Tone 12-1pm,19-Nov-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,26-Nov-19,12:00:00,35,15
BRP,Stroke Skills 7-8pm,06-Nov-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,13-Nov-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,20-Nov-19,19:00:00,10,6
BRP,Stroke Skills 7-8pm,27-Nov-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,01-Nov-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,08-Nov-19,19:00:00,10,5
BRP,Strokeskills 7.00-8.30pm,15-Nov-19,19:30:00,10,4
BRP,Strokeskills 7.00-8.30pm,22-Nov-19,19:30:00,10,6
BRP,Strokeskills 7.00-8.30pm,29-Nov-19,19:30:00,10,5
BRP,Swimfit 7am -8am,05-Nov-19,07:00:00,10,4
BRP,Swimfit 7am -8am,12-Nov-19,07:00:00,10,2
BRP,Swimfit 7am -8am,19-Nov-19,07:00:00,10,2
BRP,Swimfit 7am -8am,26-Nov-19,07:00:00,10,5
BRP,Swimfit 8-9pm,06-Nov-19,20:00:00,10,8
BRP,Swimfit 8-9pm,13-Nov-19,20:00:00,10,8
BRP,Swimfit 8-9pm,20-Nov-19,20:00:00,10,10
BRP,Swimfit 8-9pm,27-Nov-19,20:00:00,10,10
BRP,Yoga 6.30pm To 7.30pm,06-Nov-19,18:30:00,35,34
BRP,Yoga 6.30pm To 7.30pm,13-Nov-19,18:30:00,35,30
BRP,Yoga 6.30pm To 7.30pm,20-Nov-19,18:30:00,35,25
BRP,Yoga 6.30pm To 7.30pm,27-Nov-19,18:30:00,35,25
BRP,Yogalates,01-Nov-19,10:30:00,35,24
BRP,Yogalates,07-Nov-19,11:00:00,35,16
BRP,Yogalates,08-Nov-19,10:30:00,35,33
BRP,Yogalates,14-Nov-19,11:00:00,35,12
BRP,Yogalates,15-Nov-19,10:30:00,35,24
BRP,Yogalates,21-Nov-19,11:00:00,35,14
BRP,Yogalates,22-Nov-19,10:30:00,35,24
BRP,Yogalates,28-Nov-19,11:00:00,35,14
BRP,Yogalates,29-Nov-19,10:30:00,35,22
BRP,Yogalates 8-9pm,07-Nov-19,20:00:00,35,24
BRP,Yogalates 8-9pm,14-Nov-19,20:00:00,35,32
BRP,Yogalates 8-9pm,21-Nov-19,20:00:00,35,30
BRP,Yogalates 8-9pm,28-Nov-19,20:00:00,35,27
BRP,Zumba    5.30 - 6.30pm,05-Nov-19,17:30:00,1,23
BRP,Zumba    5.30 - 6.30pm,12-Nov-19,17:30:00,1,19
BRP,Zumba    5.30 - 6.30pm,19-Nov-19,17:30:00,1,24
BRP,Zumba    5.30 - 6.30pm,26-Nov-19,17:30:00,1,20
BRP,Zumba  12.45-1.45pm,06-Nov-19,12:45:00,1,10
BRP,Zumba  12.45-1.45pm,13-Nov-19,12:45:00,1,16
BRP,Zumba  12.45-1.45pm,20-Nov-19,12:45:00,1,9
BRP,Zumba  12.45-1.45pm,27-Nov-19,12:45:00,1,11
HXP,20.20.20  2.45 -3.45pm,03-Nov-19,14:45:00,35,4
HXP,20.20.20  2.45 -3.45pm,10-Nov-19,14:45:00,35,9
