Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,736,71,664,1
Calder,853,73,766,14
Elland,1099,167,922,10
Greetland and Stainland,870,54,808,8
Hipperholme and Lightcliffe,981,73,906,2
Illingworth and Mixenden,1404,51,1350,3
Luddendenfoot,778,34,732,12
Northowram and Shelf,772,35,736,1
Ovenden,1513,108,1397,8
Park,2216,1930,277,9
Rastrick,853,85,765,3
Ryburn,949,45,901,3
Skircoat,1124,421,686,17
Sowerby Bridge,943,73,869,1
Todmorden,1143,159,977,7
Town,1057,147,904,6
Warley,1688,912,759,17
Extra District,1100,247,846,7
