Town,Name,No of P&D spaces,No of Free spaces
Halifax ,Akroyd Place Car Park,11,0
Halifax ,Bull Green Car Park,39,0
Halifax ,Cow Green Car Park,72,0
Halifax ,Cross Hills Car Park,11,0
Halifax ,Hanover Street Car Park,27,0
Halifax ,Haugh Shaw Road Car Park,63,0
Halifax ,High Street Car Park,238,0
Halifax ,King Street Car Park,48,0
Halifax ,Lister Court Car Park,12,0
Halifax ,Mulcture Hall Road Car Park,167,0
Halifax ,North Bridge Car Park,367,0
Halifax ,Northgate Car Park,35,0
Halifax ,Prescott Street Car Park,22,0
Halifax ,Queens Road Car Park,30,0
Halifax ,St Johns Lane Car Park,27,0
Halifax ,"Staups Lane Car Park, Stump Cross",10,10
Halifax ,The Shay Stadium Car Park,225,0
Halifax ,"Towngate Car Park, Northowram",13,13
Halifax ,Union Street Car Park,35,0
Halifax ,Victoria Street Car Park,29,0
Halifax ,Wesley Court Car Park,13,0
Halifax ,On Street (Estimated),900,0
Sowerby Bridge,Royd Lane Car Park,30,30
Sowerby Bridge,Stanley Street Car Park,29,0
Sowerby Bridge,"Station Road Car Park, Luddendenfoot",17,17
Sowerby Bridge,Tuel Lane Car Park,81,0
Sowerby Bridge,West Street Car Park,21,0
Elland,Bowling Green Car Park ,3,3
Elland,Boxhall Road Car Park,15,0
Elland,Brig Royd Car Park,44,0
Elland,Brook Street Car Park,24,0
Elland,Coronation Street Car Park,27,0
Elland,Crown Street Car Park,14,14
Elland,Lambert Street Car Park,21,21
Elland,Northgate Car Park,19,0
Elland,Southgate Car Park,24,0
Elland,Stainland Road Car Park,48,48
Elland,Stannary Car Park,12,12
Elland,Timber Street Car Park,59,0
Hebden Bridge,Billy Lane Car Park,6,6
Hebden Bridge,"Bowling Green Car Park, Heptonstall",35,35
Hebden Bridge,"Burnley Road Car Park, Mytholmroyd",26,26
Hebden Bridge,Garden Street Car Park,55,0
Hebden Bridge,Market Place Car Park,31,0
Hebden Bridge,New Road Car Park,21,0
Hebden Bridge,"St Michaels Square Car Park, Mytholmroyd",12,12
Hebden Bridge,St Georges Square Car Park,16,0
Hebden Bridge,St Pol Square Car Park,32,0
Hebden Bridge,Station Road Car Park  ,31,0
Hebden Bridge,"Towngate Car Park, Heptonstall",45,45
Hebden Bridge,On Street (Estimated),170,0
Todmorden,Blind Lane Car Park,31,31
Todmorden,Bramsche Square Car Park,66,0
Todmorden,Dale Street Car Park,10,10
Todmorden,Dalton Street Car Park,23,23
Todmorden,Fielden Square Car Park,5,5
Todmorden,Halifax Road Car Park,33,0
Todmorden,Lever Street Car Park,34,0
Todmorden,Oxford Street Car Park,27,27
Todmorden,School Lane Car Park,10,0
Todmorden,Stansfield Road Car Park,35,35
Todmorden,Union Street South Car Park,12,0
Brighouse,Bank Street Car Park,48,0
Brighouse,Bethel Street Car Park,67,0
Brighouse,Church Lane Car Park,51,0
Brighouse,Commercial Street Car Park,24,0
Brighouse,"Crowtrees Lane Car Park, Rastrick",19,19
Brighouse,Daisy Street Car Park,135,0
Brighouse,Mill Lane Car Park,26,0
Brighouse,Owler Ings Car Park,56,0
Brighouse,Parsonage Lane Car Park,59,0
Brighouse,"Wakefield Road Car Park, Hipperholme",24,0
Brighouse,On Street (Estimated),90,0
Skircoat,On Street (Estimated),265,0
Total,Total,4512,442
