DfE No,School,Type of establishment,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total number of pupils on roll
2005,Abbey Park Primary Academy,Academy,0,20,29,29,30,30,29,27,24,218
2001,Akroydon Primary School,Academy,0,26,40,40,54,53,51,56,53,373
5201,All Saints' CE (VA) J & I School,LA maintained,0,0,30,30,30,32,31,31,30,214
2093,Ash Green Community Primary School,LA maintained,0,57,57,60,60,59,58,61,60,472
2040,Bailiffe Bridge J & I School,LA maintained,0,0,30,30,30,30,30,31,30,211
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,30,21,31,30,28,30,30,200
2019,Beech Hill School,Academy,24,68,58,76,67,57,73,71,75,569
2063,Bolton Brow Primary Academy,Academy,1,23,30,30,30,30,28,30,31,233
2048,Bowling Green Primary School,LA maintained,0,0,15,22,18,22,20,17,22,136
2004,Bradshaw Primary School,Academy,0,0,45,45,51,52,47,39,43,322
2053,Burnley Road Academy,Academy,0,22,22,26,32,29,31,30,49,241
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,12,5,9,12,10,15,12,75
2042,Carr Green Primary School,LA maintained,0,34,45,45,44,46,45,45,45,349
2068,Castle Hill Primary School,LA maintained,0,14,24,39,31,39,36,37,36,256
2054,Central Street Infant & Nursery School,LA maintained,0,3,27,21,10,0,0,0,0,61
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,25,21,30,29,30,27,30,192
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,29,35,32,37,133
2076,Cliffe Hill Community Primary School,LA maintained,0,11,22,20,27,23,31,32,32,198
2059,Colden J & I School,LA maintained,0,0,11,16,9,20,12,17,15,100
2006,Copley Primary School,LA maintained,0,0,43,44,32,33,33,32,31,248
2069,"Cornholme J, I & N School",LA maintained,0,18,18,23,24,31,29,31,23,197
2087,Cross Lane Primary and Nursery School,LA maintained,0,26,45,43,44,46,40,42,42,328
2011,Dean Field Community Primary School,Academy,0,21,30,25,31,28,29,29,30,223
3318,"Elland CE (VA) J, I & N School",LA maintained,0,9,23,13,27,29,29,29,23,182
2003,Ferney Lee Primary School,LA maintained,0,10,20,30,24,29,23,31,23,190
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,9,14,16,23,15,8,16,23,124
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,5,13,12,16,16,6,21,11,100
2058,"Heptonstall J, I & N School",LA maintained,0,4,10,3,10,16,13,15,14,85
7010,Highbury School,LA maintained,0,0,12,17,14,13,11,11,17,95
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,38,48,54,60,59,53,53,59,424
2050,Holywell Green Primary School,LA maintained,1,15,30,26,26,28,26,22,29,203
2010,Lee Mount Primary School,LA maintained,0,9,49,40,51,49,49,46,45,338
5204,Lightcliffe CE Primary School,Academy,0,0,59,59,60,60,60,59,61,418
2033,"Ling Bob J, I & N School",LA maintained,0,42,44,46,43,44,45,43,38,345
5207,Longroyde Primary School,LA maintained,13,16,59,51,42,60,50,65,65,421
3014,Luddenden CE School,LA maintained,0,8,17,20,22,23,21,25,20,156
2064,Luddendenfoot Academy,Academy,0,0,28,28,29,25,23,28,24,185
2065,Midgley School,LA maintained,0,0,15,15,16,14,15,15,12,102
3332,Moorside Community Primary School,LA maintained,0,27,30,29,31,29,29,32,39,246
2002,Mount Pellon Primary Academy,Academy,0,38,36,53,39,60,57,76,72,431
2066,New Road Primary School,LA maintained,0,0,23,17,23,19,20,15,27,144
3010,Norland CE (VC) J & I School,LA maintained,0,0,15,17,15,15,14,14,17,107
2015,Northowram Primary School,LA maintained,0,39,58,58,60,61,60,62,59,457
2083,Old Earth School,Academy,0,52,61,60,60,60,60,60,61,474
