Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Sep-20
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Sep-20
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Sep-20
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Sep-20
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Sep-20
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Sep-20
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Sep-20
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Sep-20
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Sep-20
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Sep-20
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Sep-20
Christine,Greenwood,Member,MBA (Member Basic Allowance),879.92,Sep-20
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Sep-20
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Sep-20
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Sep-20
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Sep-20
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Sep-20
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Sep-20
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Sep-20
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Sep-20
David,Young,Member,MBA (Member Basic Allowance),879.92,Sep-20
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Sep-20
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Sep-20
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Sep-20
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Sep-20
George,Robinson,Member,Member SRA - Scrutiny,659.92,Sep-20
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Sep-20
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Sep-20
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Sep-20
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Sep-20
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Sep-20
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Sep-20
James,Baker,Member,MBA (Member Basic Allowance),879.92,Sep-20
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Sep-20
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Sep-20
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Sep-20
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Sep-20
John,Hardy,Member,MBA (Member Basic Allowance),879.92,Sep-20
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Sep-20
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,263.92,Sep-20
Lisa,Lambert,Member,MBA (Member Basic Allowance),879.92,Sep-20
