DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Primary Academy,Academy,219,<5,<5
5201,All Saints' CE (VA) J & I School,LA maintained,213,25,11.70%
2093,Ash Green Community Primary School,LA maintained,491,11,2.20%
2040,Bailiffe Bridge J & I School,LA maintained,205,5,2.40%
3321,Barkisland CE (VA) Primary School,LA maintained,198,<5,<5
2019,Beech Hill School,Academy,528,400,75.80%
2063,Bolton Brow Primary Academy,Academy,234,7,3.00%
2048,Bowling Green Primary School,Academy,140,5,3.60%
2004,Bradshaw Primary School,Academy,331,0,0.00%
2053,Burnley Road Academy,Academy,217,6,2.80%
4022,Calder Learning Trust (Primary phase),LA maintained,74,<5,<5
2042,Carr Green Primary School,LA maintained,345,5,1.40%
2068,Castle Hill Primary School,LA maintained,231,0,0.00%
2054,Central Street Infant & Nursery School,LA maintained,64,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,188,21,11.20%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,126,0,0.00%
2076,Cliffe Hill Community Primary School,LA maintained,196,8,4.10%
2059,Colden J & I School,LA maintained,91,0,0.00%
2006,Copley Primary School,LA maintained,263,6,2.30%
2069,"Cornholme J, I & N School",LA maintained,197,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,329,56,17.00%
2011,Dean Field Community Primary School,Academy,222,10,4.50%
3318,"Elland CE (VA) J, I & N School",LA maintained,183,10,5.50%
2003,Ferney Lee Primary School,LA maintained,196,30,15.30%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,116,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,101,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,75,0,0.00%
7010,Highbury School,LA maintained,101,7,6.90%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,415,225,54.20%
2050,Holywell Green Primary School,LA maintained,198,<5,<5
2010,Lee Mount Primary School,LA maintained,336,31,9.20%
5204,Lightcliffe CE Primary School,Academy,408,7,1.70%
2033,"Ling Bob J, I & N School",LA maintained,352,69,19.60%
5207,Longroyde Primary School,LA maintained,402,34,8.50%
3014,Luddenden CE School,LA maintained,151,9,6.00%
2064,Luddendenfoot Academy,Academy,190,<5,<5
2065,Midgley School,LA maintained,98,0,0.00%
3332,Moorside Community Primary School,LA maintained,243,15,6.20%
2002,Mount Pellon Primary Academy,Academy,382,254,66.50%
2066,New Road Primary School,LA maintained,141,5,3.50%
3010,Norland CE (VC) J & I School,LA maintained,101,0,0.00%
2015,Northowram Primary School,LA maintained,456,<5,<5
2083,Old Earth School,Academy,465,14,3.00%
2075,Old Town Primary School,LA maintained,89,0,0.00%
2017,Parkinson Lane Community Primary School,LA maintained,578,476,82.40%
2061,Ripponden J & I School,LA maintained,208,<5,<5
2082,Riverside Junior School,LA maintained,160,6,3.80%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,<5
2021,Salterhebble J & I School,LA maintained,211,17,8.10%
5200,Salterlee Academy Trust,Academy,104,0,0.00%
2009,Savile Park Primary School,LA maintained,369,188,50.90%
2056,Scout Road Academy,Academy,99,<5,<5
2073,Shade Primary School,LA maintained,201,<5,<5
2060,Shelf J & I School,LA maintained,258,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,213,20,9.40%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,6,3.70%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,215,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,142,104,73.20%
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,7,3.30%
3322,St John's CE Primary School (Rishworth),Academy,148,0,0.00%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,226,5,2.20%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,32,16.70%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,153,28,18.30%
3306,St Malachy's Catholic Primary School,Academy,176,49,27.80%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,150,51.70%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,199,<5,<5
3327,St Patrick's Catholic Primary School (Elland),LA maintained,120,20,16.70%
2057,Stubbings Infant School,LA maintained,47,0,0.00%
2049,The Greetland Academy,Academy,409,7,1.70%
4035,The Halifax Academy (Primary phase),Academy,349,259,74.20%
1101,The Whitley AP Academy,Academy,12,0,0.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,267,9,3.40%
3013,Triangle CE (VC) Primary School,LA maintained,199,<5,<5
2001,Trinity Academy Akroydon,Academy,363,34,9.40%
2026,Trinity Academy St Chad's,Academy,182,0,0.00%
2035,Trinity Academy St Peters,Academy,142,<5,<5
2067,Tuel Lane Infant School,LA maintained,111,<5,<5
2027,Wainstalls School,Academy,203,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,<5,<5
2028,Warley Road Primary School,Academy,569,398,69.90%
2030,Warley Town School,LA maintained,140,<5,<5
2016,West Vale Primary School,Academy,152,5,3.30%
2031,Whitehill Community Academy 3-11,Academy,693,13,1.90%
2046,Withinfields Primary School,LA maintained,367,5,1.40%
7008,Wood Bank School,LA maintained,91,28,30.80%
2081,Woodhouse Primary School,LA maintained,418,12,2.90%
