Area,MSOA,MSOA name,Address count,Address with private outdoor space count,Private outdoor space total area (m2),Average size of private outdoor space (m2)
Illingworth & Ogden,E02002244,Calderdale 001,2691,2509,576427.8,238.8
Mixenden,E02002245,Calderdale 002,2474,2014,419163.3,224.6
Northowram & Shelf,E02002246,Calderdale 003,4417,3928,1143438,299.9
Hebden Bridge,E02002247,Calderdale 004,4529,3583,1332838.7,393.9
Wheatley & Ovenden West,E02002248,Calderdale 005,3508,3293,607643.5,192.4
Ovenden East,E02002249,Calderdale 006,2630,2419,308541.7,134.8
Mytholmroyd & Cragg Vale,E02002250,Calderdale 007,4049,3394,1265731,410.2
Central Halifax & Boothtown,E02002251,Calderdale 008,4772,2917,395291.1,170.6
Norton Tower & Mount Tabor,E02002252,Calderdale 009,2882,2692,653899.4,249.7
Pellon West & Highroad Well,E02002253,Calderdale 010,3178,2896,368488.8,130.9
Hipperholme,E02002254,Calderdale 011,2800,2495,714569.8,289.8
Pellon East,E02002255,Calderdale 012,2773,2362,128140.5,67
Todmorden West & Cornholme,E02002256,Calderdale 013,4429,3563,751899.7,190.2
King Cross,E02002257,Calderdale 014,2299,2195,144159.5,67.2
Clifton & Bailiff Bridge,E02002258,Calderdale 015,4184,3613,846992.9,246.8
Savile Park,E02002259,Calderdale 016,3289,2815,407971.8,166
Sowerby Bridge,E02002260,Calderdale 017,4511,3788,615916.6,194.5
Southowram & Siddal,E02002261,Calderdale 018,3845,3307,692293.2,222.1
Brighouse,E02002262,Calderdale 019,3862,3351,636589.7,205.1
"Sowerby, Beechfoot & Luddendenfoot",E02002263,Calderdale 020,2986,2607,709013.7,298.4
Skircoat Green,E02002264,Calderdale 021,3200,2827,701810.5,272.8
Todmorden East & Walsden,E02002265,Calderdale 022,2703,2148,628726.1,317.6
Rastrick East,E02002266,Calderdale 023,2670,2451,587725.7,249.7
Rastrick West,E02002267,Calderdale 024,3610,3171,654757.5,211.7
Elland,E02002268,Calderdale 025,4886,4067,656893.7,187
Greetland & Stainland,E02002269,Calderdale 026,4301,3651,1050762.7,310.3
"Ripponden, Rishworth & Barkisland",E02002270,Calderdale 027,3817,3041,1410618.4,483.3
