Service,Metric,2015/16,2016/17,2017/18,2018/19
Children's Social Care,Spend on Social Workers,223655,84369,308050,348805
Children's Social Care,Spend on Reviewing Officers,56238,0,24679,46640
Children's Social Care,Spend on Team managers,34744,29757,0,0
Children's Social Care,Number of posts: Social Workers,17,9,14,20
Children's Social Care,Number of posts: Reviewing Officers,4,0,1,1
Children's Social Care,Number of posts: Team managers,2,1,0,0
Children's Social Care,Contractor,MATRIX SCM Ltd,MATRIX SCM Ltd,MATRIX SCM Ltd,MATRIX SCM Ltd
Adult's Social Care,Spend on Social Workers,"340,620","598,326","468,437","189,668"
Adult's Social Care,Number of posts: Social Workers,15,19,18,9
Adult's Social Care,Contractor,MATRIX SCM Ltd,MATRIX SCM Ltd,MATRIX SCM Ltd,MATRIX SCM Ltd
