DfE No,School,Type of establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Academy,Academy,214,26,188
5201,All Saints' CE (VA) J & I School,LA maintained,211,14,197
2093,Ash Green Community Primary School,LA maintained,466,96,370
2040,Bailiffe Bridge J & I School,LA maintained,198,14,184
3321,Barkisland CE (VA) Primary School,LA maintained,192,20,172
2019,Beech Hill School,Academy,514,95,419
2063,Bolton Brow Primary Academy,Academy,225,37,188
2048,Bowling Green Academy,Academy,139,15,124
2004,Bradshaw Primary School,Academy,330,30,300
2053,Burnley Road Academy,Academy,211,46,165
4022,Calder Learning Trust (Primary phase),LA maintained,75,8,67
2042,Carr Green Primary School,LA maintained,342,59,283
2068,Castle Hill Primary School,LA maintained,204,21,183
2054,Central Street Infant & Nursery School,LA maintained,67,19,48
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,165,12,153
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,118,0,118
2076,Cliffe Hill Community Primary School,LA maintained,204,34,170
2059,Colden J & I School,LA maintained,81,8,73
2006,Copley Primary School,LA maintained,274,30,244
2069,"Cornholme J, I & N School",LA maintained,176,19,157
2087,Cross Lane Primary and Nursery School,LA maintained,328,50,278
2011,Dean Field Community Primary School,Academy,219,39,180
3318,"Elland CE (VA) J, I & N School",LA maintained,172,22,150
2003,Ferney Lee Primary School,LA maintained,203,39,164
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,105,19,86
3319,Hebden Royd CE (VA) Primary School,LA maintained,91,15,76
2058,"Heptonstall J, I & N School",LA maintained,68,5,63
7010,Highbury School,LA maintained,105,9,96
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,400,73,327
2050,Holywell Green Primary School,LA maintained,190,27,163
2010,Lee Mount Primary School,LA maintained,332,49,283
5204,Lightcliffe CE Primary School,Academy,409,29,380
2033,"Ling Bob J, I & N School",LA maintained,335,62,273
5207,Longroyde Primary School,LA maintained,396,59,337
3014,Luddenden CE School,LA maintained,129,19,110
2064,Luddendenfoot Academy,Academy,189,17,172
2065,Midgley School,LA maintained,93,4,89
3332,Moorside Community Primary School,LA maintained,221,35,186
2002,Mount Pellon Primary Academy,Academy,352,48,304
2066,New Road Primary School,LA maintained,147,13,134
3010,Norland CE (VC) J & I School,LA maintained,93,8,85
2015,Northowram Primary School,LA maintained,448,69,379
2083,Old Earth School,Academy,452,74,378
2075,Old Town Primary School,LA maintained,80,3,77
2017,Parkinson Lane Community Primary School,LA maintained,568,109,459
2061,Ripponden J & I School,LA maintained,193,12,181
2082,Riverside Junior School,LA maintained,150,0,150
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,169,17,152
2021,Salterhebble J & I School,LA maintained,210,21,189
5200,Salterlee Primary School,Academy,102,11,91
2009,Savile Park Primary School,LA maintained,388,31,357
2056,Scout Road Academy,Academy,105,12,93
2073,Shade Primary School,LA maintained,194,35,159
2060,Shelf J & I School,LA maintained,257,28,229
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,208,29,179
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,155,33,122
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,216,0,216
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,15,138
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,17,190
3322,St John's CE Primary School (Rishworth),Academy,146,18,128
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,219,36,183
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,186,19,167
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,152,24,128
3306,St Malachy's Catholic Primary School,Academy,171,21,150
3308,St Mary's Catholic Primary Academy (Halifax),Academy,290,31,259
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,9,90
5202,St Michael & All Angels CE Primary School,LA maintained,187,12,175
3327,St Patrick's Catholic Primary Academy (Elland),Academy,118,19,99
2057,Stubbings Infant School,LA maintained,36,11,25
2049,The Greetland Academy,Academy,403,32,371
4035,The Halifax Academy (Primary phase),Academy,360,43,317
1101,The Whitley AP Academy,Academy,10,0,10
3326,"Todmorden CE (VA) J, I & N School",LA maintained,254,69,185
3013,Triangle CE (VC) Primary School,LA maintained,200,16,184
2001,Trinity Academy Akroydon,Academy,331,32,299
2026,Trinity Academy St Chad's,Academy,173,9,164
2035,Trinity Academy St Peter's,Academy,115,10,105
2067,Tuel Lane Infant School,LA maintained,81,25,56
2027,Wainstalls School,Academy,208,19,189
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,17,148
2028,Warley Road Primary Academy,Academy,556,116,440
2030,Warley Town School,LA maintained,142,15,127
2016,West Vale Academy,Academy,138,8,130
2031,Whitehill Community Academy,Academy,700,123,577
2046,Withinfields Primary School,LA maintained,334,51,283
7008,Wood Bank School,LA maintained,110,14,96
2081,Woodhouse Primary School,LA maintained,420,39,381
