ADDRESS,POLLING_LETTERS,WARD,POLLING_DISTRICT_NAME,Eastings,Northings
"Whinney Hill Community Centre, Whinney Hill Park, Brighouse, HD6 2NQ",AA,Brighouse,Whinney Hill,414364.9307,424395.0279
"Waring Green Community Centre, Garden Road, Brighouse, HD6 2AX",AB,Brighouse,Brighouse East,414353.9501,423410.0082
"Crow Nest Golf Course Club House, Coach Road, Hove Edge, Brighouse, HD6 2LN",AC,Brighouse,Slead Syke,413678.5407,424634.4655
"Highmoor Community Centre, 2 Highmoor Crescent, Clifton, HD6 4HZ",AD,Brighouse,Clifton,415863.6354,423236.853
"Brighouse Rest Centre, Park Row, Brighouse, HD6 1AB",AE,Brighouse,Brighouse Central,414621.1282,422845.3069
"Waring Green Community Centre, Garden Road, Brighouse, HD6 2AX",AF,Brighouse,Waring Green,414353.9501,423410.0082
"Hope Baptist Church, Hope Street, Hebden Bridge, HX7 8AD",BA,Calder,Fairfield,399281.7999,427180.5233
"The Birchcliffe Centre, Chapel Avenue, Hebden Bridge, HX7 8DG",BB,Calder,Birchcliffe,399528.4393,427462.3567
"Town Hall, St Georges Street, Hebden Bridge, HX7 7BY",BC,Calder,West End,399240.7719,427343.335
"Town Hall, St Georges Street, Hebden Bridge, HX7 7BY",BD,Calder,Nursery Nook,399240.7719,427343.335
"Wadsworth Community Centre, Billy Lane, Old Town, Hebden Bridge, HX7 8RY",BE,Calder,Wadsworth,400224.5675,428250.0928
"Hebden Royd Methodist Church Hall, Market Street, Hebden Bridge, HX7 6EU",BF,Calder,Eastwood,398901.0125,427187.4523
"Blackshawhead Methodist Sunday School, Old Shaw Lane, Blackshawhead, Hebden Bridge, HX7 7JY",BG,Calder,Blackshaw,395905.4221,427621.4326
"Hebden Royd Methodist Church Hall, Market Street, Hebden Bridge, HX7 6EU",BH,Calder,Erringden,398901.0125,427187.4523
"Colden J & I School, Smithy Lane, Heptonstall, Hebden Bridge, HX7 7HW",BJ,Calder,Colden,396194.9029,428380.7367
"Heptonstall Social and Bowling Club, Acre Lane, Heptonstall, Hebden Bridge, HX7 7LT",BK,Calder,Heptonstall,398753.7825,427689.3904
"Castle Hill Social Club, Coach House, 300 Halifax Road, Todmorden, OL14 5SR",BL,Calder,Stoodley,395008.4817,424534.9174
"Roomfield Baptist Church, Halifax Road, Todmorden, OL14 5BE",BM,Calder,Kilnhurst,394182.503,424268.3007
"Rastrick Fire Station, Clough Lane, Rastrick, HD6 3QH",CA,Elland,Upper Edge,413414.9432,420615.237
"Bethesda Methodist Church, Victoria Road, Elland, HX5 0AB",CB,Elland,Westgate,410620.4992,420796.6279
"Southgate Methodist Sunday School, Langdale Street, Elland, HX5 0JL",CC,Elland,Elland central,410981.3717,420824.4824
"All Saints Church, Savile Road, Elland, HX5 0JF",CD,Elland,Savile Road,410747.0768,420460.5251
"Huddersfield Amateur FC, Old Earth, Lower Edge Road, Elland, HX5 9ES",CE,Elland,Old Earth,411684.4414,421462.3385
"Cedar Court Hotel, Lindley Moor Road, Ainley Top, Huddersfield, HD3 3RH",CF,Elland,Ainley Top,411395.3215,419365.2697
"The Baines Hall Elland Cricket Club Hullen Edge Road, Elland, HX5 0QY",CG,Elland,Brooksbank,409904.1076,420674.5319
"Greetland Community And Sports Centre, The Main Hall, Rochdale Road, Greetland, HX4 8JG",DA,Greetland and Stainland,Greetland,408408.3189,421333.5337
"West Vale Academy, Stainland Road, West Vale, Halifax, HX4 8LS",DB,Greetland and Stainland,West Vale,409765.8495,421284.5315
"Stainland & Holywell Green United Reformed Church, Stainland Road, Holywell Green, Halifax, HX4 9AJ",DC,Greetland and Stainland,Holywell Green,408851.3517,419916.5642
"1885 The Venue, The Recreation Ground, Stainland, HX4 9HF",DD,Greetland and Stainland,Stainland,407833.0411,419544.8235
"Sowood Community Centre, Stainland Road, Sowood, Halifax, HX4 9HY",DE,Greetland and Stainland,Sowood,408042.6338,418672.409
"St Luke's Church, Berry Moor Road, Norland, Sowerby Bridge, HX6 3RN",DF,Greetland and Stainland,Norland,406631.3657,422616.3304
"Sunnybank School Annexe, Greetland Academy, Saddleworth Road, Greetland, Halifax, HX4 8LZ",DG,Greetland and Stainland,Sunnybank,408830.9008,421005.2024
"Christ Church Centre,  Leeds Road, Lightcliffe, Halifax, HX3 8NU",EA,Hipperholme and Lightcliffe,Leeds Road,413172.7287,425766.5254
"Christ Church (Hipperholme Site), Brighouse Road, Hipperholme, Halifax, HX3 8AA",EB,Hipperholme and Lightcliffe,Hipperholme,412486.1459,425444.0585
"Norwood Green Village Hall, Village Street, Norwood Green, Halifax, HX3 8QG.",EC,Hipperholme and Lightcliffe,Norwood Green,413853.8011,427064.481
"St Matthews Church, Wakefield Road, Lightcliffe, Halifax, HX3 8TH",ED,Hipperholme and Lightcliffe,Lightcliffe,413660.9761,425419.2006
"Crow Nest Golf Course Club House, Coach Road, Hove Edge, Brighouse, HD6 2LN",EE,Hipperholme and Lightcliffe,St Chad's,413678.5137,424634.4905
"Bailiff Bridge Community Centre, Victoria Road, Brighouse, HD6 4DX",EF,Hipperholme and Lightcliffe,Bailiff Bridge,414796.8726,425202.0415
"Mixenden Activity Centre, Mixenden Library, Clough Lane, Mixenden, HX2 8SH",FA,Illingworth and Mixenden,Mixenden,406041.041,428616.0824
"Holy Nativity Church, Sunnybank Road, Mixenden Halifax, HX2 8RX",FB,Illingworth and Mixenden,Ash Tree,406246.923,428035.6289
