DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Academy,Academy,214,81,37.85%
5201,All Saints' CE (VA) J & I School,LA maintained,211,16,7.58%
2093,Ash Green Community Primary School,LA maintained,466,235,50.43%
2040,Bailiffe Bridge J & I School,LA maintained,198,16,8.08%
3321,Barkisland CE (VA) Primary School,LA maintained,192,<5,<5
2019,Beech Hill School,Academy,514,142,27.63%
2063,Bolton Brow Primary Academy,Academy,225,31,13.78%
2048,Bowling Green Academy,Academy,139,25,17.99%
2004,Bradshaw Primary School,Academy,330,50,15.15%
2053,Burnley Road Academy,Academy,211,47,22.27%
4022,Calder Learning Trust (Primary phase),LA maintained,75,7,9.33%
2042,Carr Green Primary School,LA maintained,342,55,16.08%
2068,Castle Hill Primary School,LA maintained,204,33,16.18%
2054,Central Street Infant & Nursery School,LA maintained,67,9,13.43%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,165,96,58.18%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,118,44,37.29%
2076,Cliffe Hill Community Primary School,LA maintained,204,102,50.00%
2059,Colden J & I School,LA maintained,81,5,6.17%
2006,Copley Primary School,LA maintained,274,23,8.39%
2069,"Cornholme J, I & N School",LA maintained,176,58,32.95%
2087,Cross Lane Primary and Nursery School,LA maintained,328,102,31.10%
2011,Dean Field Community Primary School,Academy,219,108,49.32%
3318,"Elland CE (VA) J, I & N School",LA maintained,172,106,61.63%
2003,Ferney Lee Primary School,LA maintained,203,75,36.95%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,105,63,60.00%
3319,Hebden Royd CE (VA) Primary School,LA maintained,91,9,9.89%
2058,"Heptonstall J, I & N School",LA maintained,68,10,14.71%
7010,Highbury School,LA maintained,105,53,50.48%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,400,99,24.75%
2050,Holywell Green Primary School,LA maintained,190,39,20.53%
2010,Lee Mount Primary School,LA maintained,332,136,40.96%
5204,Lightcliffe CE Primary School,Academy,409,24,5.87%
2033,"Ling Bob J, I & N School",LA maintained,335,162,48.36%
5207,Longroyde Primary School,LA maintained,396,91,22.98%
3014,Luddenden CE School,LA maintained,129,53,41.09%
2064,Luddendenfoot Academy,Academy,189,23,12.17%
2065,Midgley School,LA maintained,93,5,5.38%
3332,Moorside Community Primary School,LA maintained,221,127,57.47%
2002,Mount Pellon Primary Academy,Academy,352,125,35.51%
2066,New Road Primary School,LA maintained,147,49,33.33%
3010,Norland CE (VC) J & I School,LA maintained,93,13,13.98%
2015,Northowram Primary School,LA maintained,448,36,8.04%
2083,Old Earth School,Academy,452,61,13.50%
2075,Old Town Primary School,LA maintained,80,15,18.75%
2017,Parkinson Lane Community Primary School,LA maintained,568,119,20.95%
2061,Ripponden J & I School,LA maintained,193,26,13.47%
2082,Riverside Junior School,LA maintained,150,30,20.00%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,169,65,38.46%
2021,Salterhebble J & I School,LA maintained,210,46,21.90%
5200,Salterlee Primary School,Academy,102,6,5.88%
2009,Savile Park Primary School,LA maintained,388,89,22.94%
2056,Scout Road Academy,Academy,105,7,6.67%
2073,Shade Primary School,LA maintained,194,33,17.01%
2060,Shelf J & I School,LA maintained,257,19,7.39%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,208,80,38.46%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,155,48,30.97%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,216,67,31.02%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,53,34.64%
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,9,4.35%
3322,St John's CE Primary School (Rishworth),Academy,146,<5,<5
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,219,28,12.79%
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,186,29,15.59%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,152,82,53.95%
3306,St Malachy's Catholic Primary School,Academy,171,96,56.14%
3308,St Mary's Catholic Primary Academy (Halifax),Academy,290,89,30.69%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,9,9.09%
5202,St Michael & All Angels CE Primary School,LA maintained,187,23,12.30%
3327,St Patrick's Catholic Primary Academy (Elland),Academy,118,17,14.41%
2057,Stubbings Infant School,LA maintained,36,6,16.67%
2049,The Greetland Academy,Academy,403,30,7.44%
4035,The Halifax Academy (Primary phase),Academy,360,92,25.56%
1101,The Whitley AP Academy,Academy,10,8,80.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,254,68,26.77%
3013,Triangle CE (VC) Primary School,LA maintained,200,19,9.50%
2001,Trinity Academy Akroydon,Academy,331,127,38.37%
2026,Trinity Academy St Chad's,Academy,173,12,6.94%
2035,Trinity Academy St Peter's,Academy,115,53,46.09%
2067,Tuel Lane Infant School,LA maintained,81,19,23.46%
2027,Wainstalls School,Academy,208,12,5.77%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,21,12.73%
2028,Warley Road Primary Academy,Academy,556,133,23.92%
2030,Warley Town School,LA maintained,142,14,9.86%
2016,West Vale Academy,Academy,138,60,43.48%
2031,Whitehill Community Academy,Academy,700,216,30.86%
2046,Withinfields Primary School,LA maintained,334,73,21.86%
7008,Wood Bank School,LA maintained,110,52,47.27%
2081,Woodhouse Primary School,LA maintained,420,23,5.48%
