Characteristic,Headcount,Percentage
All Council Employees,2627,100
Gender - Male,857,32.62
Gender - Female,1770,67.38
Age 16-24,78,2.97
Age 25-34,399,15.19
Age 35-44,543,20.67
Age 45-54,797,30.34
Age 55-64,707,26.91
Age 65-70,84,3.2
Age 70 +,19,0.72
Disability - No,2374,90.37
Disability - Yes,139,5.29
Disability - Not Provided,114,4.34
Ethnicity - White - British,2231,84.93
Ethnicity - White Irish or Other,54,2.06
Ethnicity - Asian,183,6.97
Ethnicity - Black,37,1.41
Ethnicity - Mixed,40,1.52
Ethnicity - Other,11,0.42
Ethnicity - Not Provided,71,2.7
Religion - Buddhist,11,0.42
Religion - Christian,924,35.17
Religion - Hindu,9,0.34
Religion - Jewish,<5,<5
Religion - Muslim,144,5.48
Religion - Sikh,7,0.27
Religion - Other,193,7.35
Religion - No Religion,796,30.3
Religion - Not Provided,542,20.63
Sexual Orientation - Bisexual,31,1.18
Sexual Orientation - Gay Man,18,0.69
Sexual Orientation - Gay Woman or Lesbian,40,1.52
Sexual Orientation - Heterosexual,1978,75.3
Sexual Orientation - Other,6,0.23
Sexual Orientation - Not Provided,554,21.09
