ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20  9.30-10.30am,01-Feb-19,09:30:00,35,35
BRP,20:20:20  9.30-10.30am,08-Feb-19,09:30:00,35,33
BRP,20:20:20  9.30-10.30am,15-Feb-19,09:30:00,35,18
BRP,20:20:20  9.30-10.30am,22-Feb-19,09:30:00,35,23
BRP,20:20:20 10.00 - 11.00am,07-Feb-19,10:00:00,1,24
BRP,20:20:20 10.00 - 11.00am,14-Feb-19,10:00:00,1,34
BRP,20:20:20 10.00 - 11.00am,21-Feb-19,10:00:00,1,8
BRP,Aerobics   6.00-7.00pm,04-Feb-19,18:00:00,1,32
BRP,Aerobics   6.00-7.00pm,11-Feb-19,18:00:00,1,34
BRP,Aerobics   6.00-7.00pm,18-Feb-19,18:00:00,1,31
BRP,Aerobics   6.00-7.00pm,25-Feb-19,18:00:00,1,33
BRP,Aerobics  7.30-8.30pm,05-Feb-19,19:30:00,1,20
BRP,Aerobics  7.30-8.30pm,12-Feb-19,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,19-Feb-19,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,26-Feb-19,19:30:00,1,13
BRP,Aqua Fit   11am,01-Feb-19,11:00:00,35,30
BRP,Aqua Fit   11am,08-Feb-19,11:00:00,35,36
BRP,Aqua Fit   11am,15-Feb-19,11:00:00,35,34
BRP,Aqua Fit   11am,22-Feb-19,11:00:00,35,30
BRP,Aqua Fit 14.45pm,06-Feb-19,14:30:00,35,33
BRP,Aqua Fit 14.45pm,13-Feb-19,14:30:00,35,35
BRP,Aqua Fit 14.45pm,20-Feb-19,14:30:00,35,35
BRP,Aqua Tots 10 -10.30am,02-Feb-19,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,09-Feb-19,10:00:00,10,8
BRP,Aqua Tots 10 -10.30am,16-Feb-19,10:00:00,10,6
BRP,Aqua Tots 10 -10.30am,23-Feb-19,10:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,06-Feb-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,13-Feb-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,20-Feb-19,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,27-Feb-19,11:00:00,10,5
BRP,Aqua-Natel  Blt 9.30am,04-Feb-19,09:30:00,10,6
BRP,Aqua-Natel  Blt 9.30am,11-Feb-19,09:30:00,10,8
BRP,Aqua-Natel  Blt 9.30am,18-Feb-19,09:30:00,10,3
BRP,Aqua-Natel  Blt 9.30am,25-Feb-19,09:30:00,10,3
BRP,Aquababies 10.00 -10.30am,04-Feb-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,11-Feb-19,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,18-Feb-19,10:00:00,10,8
BRP,Aquababies 10.00 -10.30am,25-Feb-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,06-Feb-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,13-Feb-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,20-Feb-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,27-Feb-19,10:30:00,10,10
BRP,Aquafit 2.45 - 3.45pm,27-Feb-19,14:45:00,35,30
BRP,Aquafit 6pm - 6.45pm,07-Feb-19,18:00:00,35,33
BRP,Aquafit 6pm - 6.45pm,14-Feb-19,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,21-Feb-19,18:00:00,35,30
BRP,Aquafit 7.15-8.00pm,05-Feb-19,19:00:00,35,33
BRP,Aquafit 7.15-8.00pm,12-Feb-19,19:00:00,35,32
BRP,Aquafit 7.15-8.00pm,19-Feb-19,19:00:00,35,35
BRP,Aquafit 7.15-8.00pm,26-Feb-19,19:00:00,35,34
BRP,Aquafit 11am - 12noon,04-Feb-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,11-Feb-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,18-Feb-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,25-Feb-19,11:00:00,35,34
BRP,Aquatots 10.30-11am,04-Feb-19,10:30:00,10,5
BRP,Aquatots 10.30-11am,11-Feb-19,10:30:00,10,6
BRP,Aquatots 10.30-11am,18-Feb-19,10:30:00,10,2
BRP,Aquatots 10.30-11am,25-Feb-19,10:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,06-Feb-19,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,13-Feb-19,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,20-Feb-19,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,27-Feb-19,11:30:00,10,6
BRP,Body Attack 5.00-6.00pm,04-Feb-19,17:00:00,1,33
BRP,Body Attack 5.00-6.00pm,11-Feb-19,17:00:00,1,30
BRP,Body Attack 5.00-6.00pm,18-Feb-19,17:00:00,1,34
BRP,Body Attack 5.00-6.00pm,25-Feb-19,17:00:00,1,32
BRP,Body Attack 5.30 -6.30pm,06-Feb-19,17:30:00,1,27
BRP,Body Attack 5.30 -6.30pm,13-Feb-19,17:30:00,1,23
BRP,Body Attack 5.30 -6.30pm,20-Feb-19,17:30:00,1,29
BRP,Body Attack 5.30 -6.30pm,27-Feb-19,17:30:00,1,30
BRP,Body Attack 8.00-9.00pm,07-Feb-19,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,14-Feb-19,20:00:00,35,25
BRP,Body Attack 8.00-9.00pm,21-Feb-19,20:00:00,35,28
