DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1342,187,13.93%
4022,Calder Learning Trust (Secondary phase),LA maintained,1275,221,17.33%
5404,Lightcliffe Academy,Academy,1162,206,17.73%
4004,Park Lane Academy,Academy,462,229,49.57%
5402,Rastrick High School,Academy,1611,308,19.12%
7009,Ravenscliffe High School and Sports College,LA maintained,211,74,35.07%
5408,Ryburn Valley High School,Academy,1593,270,16.95%
5405,The Brooksbank School Sports College,Academy,1765,304,17.22%
5401,The Crossley Heath School,Academy,1137,87,7.65%
4035,The Halifax Academy (Secondary phase),Academy,1036,271,26.16%
5400,The North Halifax Grammar School,Academy,1239,50,4.04%
1101,The Whitley AP Academy,Academy,47,27,57.45%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,885,195,22.03%
6905,Trinity Academy Halifax,Academy,1555,454,29.20%
4007,Trinity Academy Sowerby Bridge,Academy,799,364,45.56%
4003,Trinity Sixth Form Academy,Academy,512,84,16.41%
