School Name,7,8,9,10,11,12,13,14,PartTime
Brighouse High School,213,208,212,219,222,146,138,7,FALSE
Brighouse High School,,,,,,,<5,,TRUE
"Calder High School, A Specialist Technology College",230,227,184,183,179,45,63,11,FALSE
Lightcliffe Academy,221,265,234,252,217,105,119,<5,FALSE
Park Lane Learning Trust,111,106,97,101,58,<5,,,FALSE
Rastrick High School,291,299,264,263,237,83,85,,FALSE
Ravenscliffe High School and Sports College,24,34,22,16,15,17,20,19,FALSE
Ryburn Valley High School,270,262,256,233,227,83,76,9,FALSE
The Brooksbank School Sports College,295,285,285,279,282,118,126,9,FALSE
The Crossley Heath School,188,179,184,159,159,120,134,6,FALSE
The Halifax Academy,213,197,213,178,175,,,,FALSE
The North Halifax Grammar School,188,155,154,160,157,173,138,12,FALSE
"Todmorden High School, Specialist Visual Arts College",180,174,136,116,101,,26,<5,FALSE
Trinity Academy Halifax,304,301,297,284,275,128,138,<5,FALSE
Trinity Academy Sowerby Bridge,132,135,125,132,115,,10,10,FALSE
