Ratepayer Name,Property reference,Rateable Value,Property Address,Postcode,SBR%
,65164773,5300,"40/42 Gibbet Street, Halifax, HX1 5BA",HX1 5BA,100
,65232703,4050,"Unit 1 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,100
,65232705,6200,"Unit 2 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,100
L D C Decorating Contractors Ltd,65232707,8800,"Whitehall Chambers, Halifax Road, Hipperholme, Halifax             HX3 8EN",HX3 8EN,100
W F A D Holdings Ltd,65232759,13500,"Unit 3, Hipperholme Business Park, Halifax Road, Halifax              HX3 8ER",HX3 8ER,50
,56132792,3050,"Unit 7 The Ainleys, Huddersfield Road, Elland, HX5 9JR",HX5 9JR,100
Unique Carpets & Rugs Ltd,64332711,4650,"1ST Flr Unit 3 Hough Mills, Bradford Road, Halifax, HX3 7BN",HX3 7BN,100
The Bradshaw Pub Co Ltd,64336702,4400,"Golden Fleece Inn, 1 Bradshaw Lane, Bradshaw, Halifax             HX2 9UZ",HX2 9UZ,100
,64336706,2475,"The Coach House, 3 Bradshaw Lane, Bradshaw, Halifax              HX2 9UZ",HX2 9UZ,100
,65592014,3200,"14 Law Lane, Southowram, Halifax, HX3 9QU",HX3 9QU,100
,65600708,5100,"Unit 5, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
,65600718,5900,"Unit 20, Lee Bridge Industrial Estate, 4 Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
,65616701,2400,"Heavenly Harvest, Leeds Road, Hipperholme, Halifax              HX3 8ND",HX3 8ND,100
,65612701,2300,"Leeds Road, Halifax, HX3 7AE",HX3 7AE,100
,65612728,1875,"Unit 5 Lower Brear, Leeds Road, Halifax, HX3 7AG",HX3 7AG,100
,65484746,3050,"14 Keighley Road, Halifax, HX2 8AL",HX2 8AL,100
,65484028,3600,"28 Keighley Road, Halifax, HX2 8AL",HX2 8AL,100
,56220737,3800,"Unit 20 Woodman Works, South Lane, Elland, HX5 0HQ",HX5 0HQ,100
,56220815,2550,"Unit 7E, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
High Spec Metal Spinning Ltd,56220723,7400,"Unit 3, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
Optimum Mechanical & Electrical Ltd,56220757,2850,"Unit E Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
,64296716,1500,"Office Suite T3, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
Diehl Metering Limited,64784887,11500,"Office Suite D131 / D133, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344770,1600,"Unit 13 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
,64052701,7900,"11/13 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
Scrumptious Bites Limited,64096702,3050,"101a Ovenden Road, Ovenden, Halifax, HX3 5RQ",HX3 5RQ,100
,65304003,1725,"3 Heathy Lane, Holmfield, Halifax, HX2 9UN",HX2 9UN,100
Imtiaz Ali Ltd,65164258,2850,"Ground Floor, 258 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,100
Arabian Treasures Ltd,65164277,8500,"277 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,100
,64820700,9800,"440 Gibbet Street, Highroadwell, Halifax, HX2 0AU",HX2 0AU,100
,65164881,6200,"520 Gibbet Street, Halifax, HX2 0AH",HX2 0AH,100
,64708700,11500,"Prospect Inn, 1 Cow Royd Place, Halifax, HX3 6JR",HX3 6JR,100
,65232733,4200,"Unit 4, L R P Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",HX3 8ER,100
,65232755,11750,"Unit 4A, Lrp Business Park, Halifax Road, Hipperholme          HX3 8ER",HX3 8ER,100
,65664700,1200,"Long Lane, Southowram, Halifax, HX3 9UD",HX3 9UD,100
,65676010,11500,"10 Lord Street, Halifax, HX1 5AE",HX1 5AE,100
,64356713,5500,"Unit 9 Lower Brearley Mill, Luddendenfoot, Halifax, HX2 6HU",HX2 6HU,100
,65728001,3550,"1 Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,100
,65728033,6300,"33 Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,100
,64288006,4300,"6 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64376726,3900,"Adj Southedge Works, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,100
,64864702,2800,"Dyson Road, Halifax, HX1 4RJ",HX1 4RJ,100
,68190160,2050,"160 Park Dene, Hopwood Lane, Halifax, HX1 4DF",HX1 4DF,100
,65484716,2250,"First Floor, 43 Keighley Road, Halifax, HX2 8BA",HX2 8BA,100
,65484053,7000,"53 Keighley Road, Halifax, HX2 8AR",HX2 8AR,100
,65516790,4900,"Front, 159 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
,65516791,1950,"Rear, 159 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
,65516747,2000,"Land At, 157 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
Daniel Taylor Hairdressing Ltd,56224752,9000,"Ground Floor, 58/60 Southgate, Elland, HX5 0DQ",HX5 0DQ,100
,56224072,8600,"72 Southgate, Elland, HX5 0PS",HX5 0PS,100
,56224748,12250,"104 Southgate, Elland, HX5 0EP",HX5 0EP,91.667
Mjc Properties Ltd,56224731,3200,"6 Crown Yard, Southgate, Elland, HX5 0DQ",HX5 0DQ,100
