DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,"1,369",31,2.3
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,179",118,10.0
5404,Lightcliffe Academy,Academy,"1,305",58,4.4
4004,Park Lane Academy,Academy,467,38,8.1
5402,Rastrick High School,Academy,"1,536",102,6.6
7009,Ravenscliffe High School and Sports College,LA maintained,188,33,17.6
5408,Ryburn Valley High School,Academy,"1,564",57,3.6
5405,The Brooksbank School Sports College,Academy,"1,767",74,4.2
5401,The Crossley Heath School,Academy,"1,143",134,11.7
4035,The Halifax Academy (Secondary phase),Academy,"1,046",865,82.7
5400,The North Halifax Grammar School,Academy,"1,196",70,5.9
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,856,30,3.5
6905,Trinity Academy Halifax,Academy,"1,538",64,4.2
4007,Trinity Academy Sowerby Bridge,Academy,747,366,49.0
