,Staying tourists �,Staying tourists %,Day visitors �,Day visitors %,Total �,Total %
Accommodation,23337000,35,1482000,1,24819000,9
Retail,13225000,20,84549000,44,97774000,38
Catering,16066000,24,71886000,38,87952000,34
Attractions / entertainment,6666000,10,21209000,11,27875000,11
Transport,7900000,12,11313000,6,19213000,7
Total,67194000,,190439000,,257633000,
Other non trip related expenditure,12893000,,0,,12893000,
Total direct 2018,80087000,,190439000,,270526000,
Total direct 2017,,,,,267093000,
% change,,,,,1,
