ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,03-Jun-19,07:00:00,35,9
BRP,20:20:20 7.00-8.00am,10-Jun-19,07:00:00,35,9
BRP,20:20:20 7.00-8.00am,17-Jun-19,07:00:00,35,9
BRP,20:20:20 7.00-8.00am,24-Jun-19,07:00:00,35,9
BRP,20:20:20  9.30-10.30am,07-Jun-19,09:30:00,35,28
BRP,20:20:20  9.30-10.30am,14-Jun-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,21-Jun-19,09:30:00,35,26
BRP,20:20:20  9.30-10.30am,28-Jun-19,09:30:00,35,31
BRP,20:20:20 10.00 - 11.00am,06-Jun-19,10:00:00,1,21
BRP,20:20:20 10.00 - 11.00am,13-Jun-19,10:00:00,1,22
BRP,20:20:20 10.00 - 11.00am,20-Jun-19,10:00:00,1,19
BRP,20:20:20 10.00 - 11.00am,27-Jun-19,10:00:00,1,23
BRP,Aerobics   6.00-7.00pm,03-Jun-19,18:00:00,1,23
BRP,Aerobics   6.00-7.00pm,10-Jun-19,18:00:00,1,22
BRP,Aerobics   6.00-7.00pm,17-Jun-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,24-Jun-19,18:00:00,1,26
BRP,Aerobics  7.30-8.30pm,04-Jun-19,19:30:00,1,9
BRP,Aerobics  7.30-8.30pm,11-Jun-19,19:30:00,1,6
BRP,Aerobics  7.30-8.30pm,18-Jun-19,19:30:00,1,12
BRP,Aerobics  7.30-8.30pm,25-Jun-19,19:30:00,1,18
BRP,All Dance 6.00pm - 6.45pm,07-Jun-19,18:00:00,35,23
BRP,All Dance 6.00pm - 6.45pm,14-Jun-19,18:00:00,35,30
BRP,All Dance 6.00pm - 6.45pm,21-Jun-19,18:00:00,35,31
BRP,All Dance 6.00pm - 6.45pm,28-Jun-19,18:00:00,35,28
BRP,Aqua Fit   11am,07-Jun-19,11:00:00,35,25
BRP,Aqua Fit   11am,14-Jun-19,11:00:00,35,35
BRP,Aqua Fit   11am,21-Jun-19,11:00:00,35,30
BRP,Aqua Fit   11am,28-Jun-19,11:00:00,35,35
BRP,Aqua Tots 11.00-11.30am,05-Jun-19,11:00:00,10,8
BRP,Aqua Tots 11.00-11.30am,12-Jun-19,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,19-Jun-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,26-Jun-19,11:00:00,10,5
BRP,Aqua-Natel  Blt 9.30am,03-Jun-19,09:30:00,10,4
BRP,Aqua-Natel  Blt 9.30am,10-Jun-19,09:30:00,10,5
BRP,Aqua-Natel  Blt 9.30am,17-Jun-19,09:30:00,10,6
BRP,Aqua-Natel  Blt 9.30am,24-Jun-19,09:30:00,10,6
BRP,Aquababies 10.00 -10.30am,03-Jun-19,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,10-Jun-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,17-Jun-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,24-Jun-19,10:00:00,10,8
BRP,Aquababies 10.30-11.00am,05-Jun-19,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,12-Jun-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,19-Jun-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,26-Jun-19,10:30:00,10,3
BRP,Aquafit 2.45 - 3.45pm,05-Jun-19,14:45:00,35,24
BRP,Aquafit 2.45 - 3.45pm,12-Jun-19,14:45:00,35,25
BRP,Aquafit 2.45 - 3.45pm,19-Jun-19,14:45:00,35,18
BRP,Aquafit 2.45 - 3.45pm,26-Jun-19,14:45:00,35,18
BRP,Aquafit 6pm - 6.45pm,06-Jun-19,18:00:00,35,28
BRP,Aquafit 6pm - 6.45pm,13-Jun-19,18:00:00,35,26
BRP,Aquafit 6pm - 6.45pm,20-Jun-19,18:00:00,35,32
BRP,Aquafit 6pm - 6.45pm,27-Jun-19,18:00:00,35,21
BRP,Aquafit 7.15-8.00pm,04-Jun-19,19:00:00,35,24
BRP,Aquafit 7.15-8.00pm,11-Jun-19,19:00:00,35,31
BRP,Aquafit 7.15-8.00pm,18-Jun-19,19:00:00,35,31
BRP,Aquafit 7.15-8.00pm,25-Jun-19,19:00:00,35,30
BRP,Aquafit 11am - 12noon,03-Jun-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,10-Jun-19,11:00:00,35,32
BRP,Aquafit 11am - 12noon,17-Jun-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,24-Jun-19,11:00:00,35,35
BRP,Aquatots 10.00-10.30am,01-Jun-19,10:00:00,10,6
BRP,Aquatots 10.00-10.30am,08-Jun-19,10:00:00,10,3
BRP,Aquatots 10.00-10.30am,15-Jun-19,10:00:00,10,3
BRP,Aquatots 10.00-10.30am,22-Jun-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,29-Jun-19,10:00:00,10,7
BRP,Aquatots 10.30-11am,03-Jun-19,10:30:00,10,2
BRP,Aquatots 10.30-11am,10-Jun-19,10:30:00,10,8
BRP,Aquatots 10.30-11am,17-Jun-19,10:30:00,10,5
BRP,Aquatots 10.30-11am,24-Jun-19,10:30:00,10,10
BRP,Aquatots/baby 11.30-12.00,05-Jun-19,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,12-Jun-19,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,19-Jun-19,11:30:00,10,6
