DfE number,School Name,Type of establishment,Total minority ethnic,White,Not obtained/refused
2005,Abbey Park Primary Academy,Academy,13,201,1
2001,Akroydon Primary School,Academy,22,332,0
5201,All Saints' CE (VA) J & I School,LA Maintained,37,172,3
2093,Ash Green Community Primary School,LA Maintained,22,448,0
2040,Bailiffe Bridge J & I School,LA Maintained,16,195,0
3321,Barkisland CE (VA) Primary School,LA Maintained,7,194,0
2019,Beech Hill School,Academy,522,84,0
2063,Bolton Brow Primary Academy,Academy,21,216,0
2048,Bowling Green Primary School,LA Maintained,6,149,1
2004,Bradshaw Primary School,Academy,13,316,0
2053,Burnley Road Academy,Academy,15,227,2
4022,Calder Learning Trust (Primary phase),LA Maintained,<5,53,2
2042,Carr Green Primary School,LA Maintained,49,297,0
2068,Castle Hill Primary School,LA Maintained,11,271,0
2054,Central Street Infant & Nursery School,LA Maintained,6,61,2
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,28,163,1
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,5,135,0
2076,Cliffe Hill Community Primary School,LA Maintained,26,165,4
2059,Colden J & I School,LA Maintained,<5,87,4
2006,Copley Primary School,LA Maintained,18,223,0
2069,"Cornholme J, I & N School",LA Maintained,18,186,0
2087,Cross Lane Primary and Nursery School,LA Maintained,83,232,2
2011,Dean Field Community Primary School,Academy,10,209,0
3318,"Elland CE (VA) J, I & N School",LA Maintained,14,182,3
2003,Ferney Lee Primary School,LA Maintained,67,130,0
2000,Field Lane Primary School,Academy,31,99,0
3319,Hebden Royd CE (VA) Primary School,LA Maintained,11,117,0
2058,"Heptonstall J, I & N School",LA Maintained,<5,87,0
7010,Highbury School,LA Maintained,20,60,0
3331,Holy Trinity Primary School (COEA),Academy,317,128,9
2050,Holywell Green Primary School,LA Maintained,10,195,0
2010,Lee Mount Primary School,LA Maintained,19,325,2
5204,Lightcliffe CE Primary School,Academy,36,374,7
2033,"Ling Bob J, I & N School",LA Maintained,76,290,1
5207,Longroyde Primary School,LA Maintained,95,322,6
3014,Luddenden CE School,LA Maintained,13,154,1
2064,Luddendenfoot Academy,Academy,9,172,0
2065,Midgley School,LA Maintained,<5,100,1
3332,Moorside Community Primary School,LA Maintained,11,229,0
2002,Mount Pellon Primary Academy,Academy,353,87,5
2066,New Road Primary School,LA Maintained,9,144,0
3010,Norland CE (VC) J & I School,LA Maintained,<5,104,0
2015,Northowram Primary School,LA Maintained,23,439,0
2083,Old Earth School,Academy,53,416,0
2075,Old Town Primary School,LA Maintained,9,96,0
2017,Parkinson Lane Community Primary School,LA Maintained,608,,0
2061,Ripponden J & I School,LA Maintained,<5,214,0
2082,Riverside Junior School,LA Maintained,22,157,4
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,10,166,0
2021,Salterhebble J & I School,LA Maintained,53,150,3
5200,Salterlee Academy Trust,Academy,5,94,0
2009,Savile Park Primary School,LA Maintained,260,76,0
2056,Scout Road Academy,Academy,6,86,2
2073,Shade Primary School,LA Maintained,13,196,1
2060,Shelf J & I School,LA Maintained,26,258,0
2094,Siddal Primary School,Academy,15,194,1
2095,Sowerby Village CE (VC) Primary School,LA Maintained,10,161,0
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,9,143,0
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,13,220,1
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,159,7,0
5206,St Chad's CE (VA) Primary School,LA Maintained,18,191,1
5203,"St John's (CE) Primary Academy, Clifton",Academy,21,189,0
3322,St John's CE Primary School (Rishworth),Academy,8,131,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,24,216,0
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,12,185,0
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,27,93,0
3306,St Malachy's Catholic Primary School,Academy,11,187,0
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,151,140,0
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,<5,99,0
5202,St Michael & All Angels CE Primary School,LA Maintained,12,191,3
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,8,124,0
2057,Stubbings Infant School,LA Maintained,12,56,2
2049,The Greetland Academy,Academy,22,396,0
4035,The Halifax Academy (Primary phase),Academy,221,5,1
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,31,235,0
3013,Triangle CE (VC) Primary School,LA Maintained,9,188,3
2067,Tuel Lane Infant School,LA Maintained,<5,122,0
2027,Wainstalls School,Academy,11,185,0
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,9,165,0
2028,Warley Road Primary School,LA Maintained,615,25,0
2030,Warley Town School,LA Maintained,20,123,0
2016,West Vale Primary School,Academy,10,153,0
2031,Whitehill Community Academy,Academy,32,657,0
2046,Withinfields Primary School,LA Maintained,10,368,0
7008,Wood Bank School,LA Maintained,32,39,1
2081,Woodhouse Primary School,LA Maintained,110,306,1
