School DfE number,School,Type of establishment,Total Number of Pupils on Roll,Pupils with an Education Health and Care Plan,Pupils with SEN Support
5406,Brighouse High School,Academy,"1,395",30,188
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,124",15,245
5404,Lightcliffe Academy,Academy,"1,375",16,100
4004,Park Lane Academy,Academy,464,18,98
5402,Rastrick High School,Academy,"1,534",30,117
7009,Ravenscliffe High School and Sports College,LA maintained,184,183,<5
5408,Ryburn Valley High School,Academy,"1,465",47,197
5405,The Brooksbank School Sports College,Academy,"1,700",17,224
5401,The Crossley Heath School,Academy,"1,137",<5,12
4035,The Halifax Academy (Secondary phase),Academy,"1,008",20,219
5400,The North Halifax Grammar School,Academy,"1,192",<5,44
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,786,19,106
6905,Trinity Academy Halifax,Academy,"1,753",26,187
4007,Trinity Academy Sowerby Bridge,Academy,656,25,138
