DfE No,School,Type of Establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14
5406,Brighouse High School,Academy,206,206,206,209,202,137,128,0
4022,Calder Learning Trust (Secondary phase),LA maintained,235,245,267,263,248,0,0,0
5404,Lightcliffe Academy,Academy,138,223,178,207,235,0,0,0
4004,Park Lane Academy,Academy,92,76,95,70,90,0,0,0
5402,Rastrick High School,Academy,356,359,356,354,306,0,0,0
7009,Ravenscliffe High School and Sports College,LA maintained,36,34,38,23,32,28,32,18
5408,Ryburn Valley High School,Academy,285,285,285,270,263,144,118,0
4008,The Brooksbank School Sports College,Academy,281,280,280,280,290,125,74,0
5401,The Crossley Heath School,Academy,179,179,181,179,181,129,115,0
4035,The Halifax Academy (Secondary phase),Academy,210,217,206,204,200,0,0,0
5400,The North Halifax Grammar School,Academy,180,180,181,181,179,176,164,0
1101,The Whitley AP Academy,Academy,3,9,13,13,24,0,0,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,180,178,169,177,178,0,0,0
6905,Trinity Academy Halifax,Academy,330,326,327,322,294,0,0,0
4007,Trinity Academy Grammar,Academy,204,212,158,213,121,0,0,0
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,373,310,0
