LSOA name (2011),LSOA code (2011),MSOA (2011),Ward,IMD 2019 National Rank,IMD 2019 National Decile,IMD 2019 National %,IMD 2019 Ward Rank,IMD 2019 District Rank,IoD 2019 Income Score (rate),IoD 2019 Income National Rank,IoD 2019 Income National Decile,IoD 2019 Income National %,IoD 2019 Income Ward Rank,IoD 2019 Income District Rank,IoD 2019 Employment Score (rate),IoD 2019 Employment National Rank,IoD 2019 Employment National Decile,IoD 2019 Employment National %,IoD 2019 Employment Ward Rank,IoD 2019 Employment District Rank,IoD 2019 Education National Rank,IoD 2019 Education National Decile,IoD 2019 Education National %,IoD 2019 Education Ward Rank,IoD 2019 Education District Rank,IoD 2019 Health National Rank,IoD 2019 Health National Decile,IoD 2019 Health National %,IoD 2019 Health Ward Rank,IoD 2019 Health District Rank,IoD 2019 Crime National Rank,IoD 2019 Crime National Decile,IoD 2019 Crime National %,IoD 2019 Crime Ward Rank,IoD 2019 Crime District Rank,IoD 2019 Barriers National Rank,IoD 2019 Barriers National Decile,IoD 2019 Barriers National %,IoD 2019 Barriers Ward Rank,IoD 2019 Barriers District Rank,IoD 2019 Living Environment National Rank,IoD 2019 Living Environment National Decile,IoD 2019 Living Environment National %,IoD 2019 Living Environment Ward Rank,IoD 2019 Living Environment District Rank,IDACI 2019 Score (rate),IDACI 2019 National Rank,IDACI 2019 National Decile,IDACI 2019 National %,IDACI 2019 Ward Rank,IDACI 2019 District Rank,IDAOPI 2019 Score (rate),IDAOPI 2019 National Rank,IDAOPI 2019 National Decile,IDAOPI 2019 National %,IDAOPI 2019 Ward Rank,IDAOPI 2019 District Rank,Total,Dependent Children aged 0-15,Population aged 16-59,Older population aged 60 and over,Working age population 18-59/64: for use with Employment Deprivation Domain
Calderdale 019D,E01010880,E02002262,Brighouse,"2,811",1,8.56%,1,19,0.295,2352,1,7.16%,1,16,0.233,1782,1,5.43%,1,11,"3,172",1,9.66%,1,17,"3,405",2,10.37%,1,15,"4,416",2,13.45%,2,37,"21,518",7,65.52%,2,34,"22,944",7,69.86%,7,126,0.4,"1,381",1,4.20%,1,8,0.25,"7,112",3,21.65%,1,23,1415,248,864,303,859
Calderdale 019E,E01010949,E02002262,Brighouse,"7,439",3,22.65%,2,44,0.16,9595,3,29.21%,2,50,0.108,11236,3,34.21%,3,55,"16,410",5,49.96%,4,64,"7,152",3,21.78%,2,33,"3,692",2,11.24%,1,33,"30,899",10,94.08%,4,101,240,1,0.73%,2,8,0.23,"7,803",3,23.76%,3,43,0.16,"12,842",4,39.10%,2,47,1599,287,962,350,971
Calderdale 019C,E01010877,E02002262,Brighouse,"9,101",3,27.71%,3,49,0.152,10276,4,31.29%,3,52,0.112,10705,2,32.59%,2,54,"10,082",4,30.70%,2,40,"9,422",3,28.69%,3,46,"14,023",5,42.70%,6,95,"26,028",8,79.25%,3,58,987,1,3.01%,3,18,0.24,"7,746",3,23.58%,2,42,0.13,"15,666",5,47.70%,4,64,1492,221,856,415,866
Calderdale 015A,E01010878,E02002258,Brighouse,"9,945",4,30.28%,4,54,0.126,12935,4,39.38%,4,61,0.093,13671,4,41.62%,4,70,"15,861",5,48.29%,3,61,"10,248",4,31.20%,4,49,"8,990",3,27.37%,4,69,"32,007",10,97.45%,7,121,129,1,0.39%,1,4,0.15,"14,455",5,44.01%,4,66,0.16,"13,485",5,41.06%,3,52,1798,294,1081,423,1120
Calderdale 015B,E01010879,E02002258,Brighouse,"20,304",7,61.82%,5,100,0.071,21196,7,64.54%,5,93,0.065,19986,5,60.85%,5,95,"27,955",9,85.11%,7,109,"18,827",6,57.32%,5,95,"7,372",3,22.45%,3,58,"15,205",5,46.29%,1,21,"12,293",4,37.43%,6,100,0.11,"18,158",6,55.29%,5,78,0.09,"21,689",7,66.04%,5,89,1845,274,1012,559,1023
Calderdale 019B,E01010876,E02002262,Brighouse,"22,281",7,67.84%,6,108,0.05,26043,8,79.29%,6,110,0.06,21382,6,65.10%,6,103,"22,370",7,68.11%,5,85,"19,000",6,57.85%,6,97,"10,936",4,33.30%,5,82,"31,056",10,94.56%,6,105,"6,659",3,20.27%,4,69,0.07,"24,632",8,75.00%,6,105,0.05,"28,264",9,86.06%,7,114,1574,241,873,460,891
Calderdale 019A,E01010875,E02002262,Brighouse,"29,260",9,89.09%,7,124,0.036,29443,9,89.64%,7,121,0.033,29741,7,90.55%,7,122,"26,261",8,79.96%,6,101,"28,135",9,85.66%,7,127,"15,507",5,47.21%,7,102,"31,016",10,94.43%,5,103,"11,052",4,33.65%,5,92,0.03,"30,000",10,91.34%,7,123,0.06,"26,880",9,81.84%,6,103,1745,299,842,604,853
Calderdale 022D,E01010984,E02002265,Calder,"9,682",3,29.48%,1,52,0.152,10276,4,31.29%,1,52,0.116,10127,3,30.83%,3,53,"12,565",4,38.26%,1,51,"10,912",4,33.22%,1,54,"15,257",5,46.45%,3,99,"30,136",10,91.75%,6,82,804,1,2.45%,1,16,0.21,"9,378",3,28.55%,1,49,0.14,"15,558",5,47.37%,4,63,1391,291,830,270,837
Calderdale 022A,E01010884,E02002265,Calder,"10,349",4,31.51%,2,56,0.144,11005,4,33.51%,2,55,0.125,9017,1,27.45%,1,49,"21,057",7,64.11%,2,81,"12,114",4,36.88%,3,64,"18,658",6,56.81%,7,115,"11,912",4,36.27%,3,12,"1,523",1,4.64%,3,26,0.14,"15,123",5,46.04%,3,67,0.19,"10,457",4,31.84%,1,33,1703,288,882,533,921
Calderdale 004F,E01010923,E02002247,Calder,"12,584",4,38.31%,3,65,0.142,11215,4,34.15%,3,56,0.123,9244,2,28.15%,2,50,"24,985",8,76.07%,3,94,"17,978",6,54.74%,6,91,"8,755",3,26.66%,1,67,"31,242",10,95.12%,7,108,"2,899",1,8.83%,7,46,0.17,"12,590",4,38.33%,2,61,0.13,"16,715",6,50.89%,5,68,1570,256,974,340,974
