DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Academy,Academy,214,5,2.34%
5201,All Saints' CE (VA) J & I School,LA maintained,211,26,12.32%
2093,Ash Green Community Primary School,LA maintained,466,11,2.36%
2040,Bailiffe Bridge J & I School,LA maintained,198,<5,<5
3321,Barkisland CE (VA) Primary School,LA maintained,192,<5,<5
2019,Beech Hill School,Academy,514,407,79.18%
2063,Bolton Brow Primary Academy,Academy,225,<5,<5
2048,Bowling Green Academy,Academy,139,5,3.60%
2004,Bradshaw Primary School,Academy,330,0,0.00%
2053,Burnley Road Academy,Academy,211,<5,<5
4022,Calder Learning Trust (Primary phase),LA maintained,75,0,0
2042,Carr Green Primary School,LA maintained,342,5,1.46%
2068,Castle Hill Primary School,LA maintained,204,<5,<5
2054,Central Street Infant & Nursery School,LA maintained,67,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,165,17,10.30%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,118,0,0.00%
2076,Cliffe Hill Community Primary School,LA maintained,204,8,3.92%
2059,Colden J & I School,LA maintained,81,0,0.00%
2006,Copley Primary School,LA maintained,274,6,2.19%
2069,"Cornholme J, I & N School",LA maintained,176,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,328,44,13.41%
2011,Dean Field Community Primary School,Academy,219,9,4.11%
3318,"Elland CE (VA) J, I & N School",LA maintained,172,11,6.40%
2003,Ferney Lee Primary School,LA maintained,203,28,13.79%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,105,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,91,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,68,0,0.00%
7010,Highbury School,LA maintained,105,8,7.62%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,400,218,54.50%
2050,Holywell Green Primary School,LA maintained,190,5,2.63%
2010,Lee Mount Primary School,LA maintained,332,37,11.14%
5204,Lightcliffe CE Primary School,Academy,409,<5,<5
2033,"Ling Bob J, I & N School",LA maintained,335,72,21.49%
5207,Longroyde Primary School,LA maintained,396,31,7.83%
3014,Luddenden CE School,LA maintained,129,6,4.65%
2064,Luddendenfoot Academy,Academy,189,<5,<5
2065,Midgley School,LA maintained,93,0,0.00%
3332,Moorside Community Primary School,LA maintained,221,9,4.07%
2002,Mount Pellon Primary Academy,Academy,352,235,66.76%
2066,New Road Primary School,LA maintained,147,<5,<5
3010,Norland CE (VC) J & I School,LA maintained,93,0,0.00%
2015,Northowram Primary School,LA maintained,448,<5,<5
2083,Old Earth School,Academy,452,13,2.88%
2075,Old Town Primary School,LA maintained,80,0,0.00%
2017,Parkinson Lane Community Primary School,LA maintained,568,436,76.76%
2061,Ripponden J & I School,LA maintained,193,<5,<5
2082,Riverside Junior School,LA maintained,150,6,4.00%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,169,<5,<5
2021,Salterhebble J & I School,LA maintained,210,19,9.05%
5200,Salterlee Primary School,Academy,102,0,0.00%
2009,Savile Park Primary School,LA maintained,388,182,46.91%
2056,Scout Road Academy,Academy,105,0,0
2073,Shade Primary School,LA maintained,194,<5,<5
2060,Shelf J & I School,LA maintained,257,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,208,17,8.17%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,155,<5,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,216,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,102,66.67%
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,9,4.35%
3322,St John's CE Primary School (Rishworth),Academy,146,0,0.00%
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,219,<5,<5
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,186,28,15.05%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,152,24,15.79%
3306,St Malachy's Catholic Primary School,Academy,171,40,23.39%
3308,St Mary's Catholic Primary Academy (Halifax),Academy,290,145,50.00%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5
3327,St Patrick's Catholic Primary Academy (Elland),Academy,118,25,21.19%
2057,Stubbings Infant School,LA maintained,36,0,0.00%
2049,The Greetland Academy,Academy,403,7,1.74%
4035,The Halifax Academy (Primary phase),Academy,360,267,74.17%
1101,The Whitley AP Academy,Academy,10,0,0.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,254,6,2.36%
3013,Triangle CE (VC) Primary School,LA maintained,200,<5,<5
2001,Trinity Academy Akroydon,Academy,331,30,9.06%
2026,Trinity Academy St Chad's,Academy,173,<5,<5
2035,Trinity Academy St Peter's,Academy,115,0,0
2067,Tuel Lane Infant School,LA maintained,81,0,0
2027,Wainstalls School,Academy,208,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,<5,<5
2028,Warley Road Primary Academy,Academy,556,398,71.58%
2030,Warley Town School,LA maintained,142,<5,<5
2016,West Vale Academy,Academy,138,5,3.62%
2031,Whitehill Community Academy,Academy,700,13,1.86%
2046,Withinfields Primary School,LA maintained,334,5,1.50%
7008,Wood Bank School,LA maintained,110,28,25.45%
2081,Woodhouse Primary School,LA maintained,420,12,2.86%
