Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29004700,"Aire Street, Brighouse, HD6 3RB",HD6 3RB,Iredales Ltd,11000,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
29008002,"5 Waterloo Road, Brighouse, HD6 2AN",HD6 2AN,,3000,H004,Hairdressing Salon (And Premises),2001-10-01,,,,,,,Y,,
29016700,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Vulkan Industries Ltd,25500,W004,Warehouse And Premises,1990-04-01,,,,,,,,,Y
29016701,"Archer Road, Brighouse, HD6 1XF",HD6 1XF,Treka Bus Ltd,66500,W004,Warehouse And Premises,2010-01-16,,,,,,,,,
29020703,"Open View House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Openview Security Solutions Ltd,33250,W004,Warehouse And Premises,2015-01-29,,,,,,,,,Y
29020705,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Younger Homes (Northern) Ltd,11000,G009,Garage And Premises,2019-06-26,,,,,,,,,
29020707,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Arkoni Ltd,78500,F024,Factory and Premises,2007-01-05,,,,,,,,,
29020712,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,The David Smith Executive Trust,107000,W004,Warehouse And Premises,2020-04-01,,,,,,,,,
29020714,"Armytage Road, Brighouse, HD6 1UQ",HD6 1UQ,,1300,C106,Cafe and Premises,2013-10-31,,,,,,,Y,,
29020715,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Owens-Corning Veil U.K. Ltd,159000,W004,Warehouse And Premises,1990-04-01,,,,,,,,,
29020716,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Abzorb Systems Ltd,50500,O027,Offices and Premises,2011-12-23,,,,,,,,,Y
29020718,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Readymix (Huddersfield) Ltd,35000,C076,Concrete Batching Plant And Premises,2000-12-16,,,,,,,,,Y
29020719,"Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,670000,M045,Motor Auction and Premises,1990-04-01,166,2021-07-01,,,,,,,
29020720,"Beckside Works, Armytage Road, Brighouse, HD6 1PH",HD6 1PH,Custom Designs Uk Limited,2550,W027,Workshop And Premises,2019-12-02,,,,,,,Y,,
29020721,"Central Warehouse, Armytage Road, Brighouse, HD6 1RD",HD6 1RD,Venari Group Limited,182000,F024,Factory and Premises,2020-02-08,,,,,,,,,
29020722,"Coronation Works, Armytage Road, Brighouse, HD6 1QA",HD6 1QA,Halifax Rack & Screw Co Ltd,95500,F024,Factory and Premises,1990-04-01,,,,,,,,,
29020723,"Kirkdale House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kirkdale Industrial Training Services Ltd,118000,F024,Factory and Premises,1998-08-17,,,80,2016-04-01,,,,,
29020725,"Municipal House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dawsonrentalsweepers,58000,W027,Workshop And Premises,2010-04-01,,,,,,,,,
29020726,"Prince Of Wales Mill, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Yorkshire Packaging Systems Limited,99000,F024,Factory and Premises,2020-09-28,,,,,,,,,
29020727,"Armytage Road, Brighouse, HD6 1UJ",HD6 1UJ,Clipper Logistics Group Ltd,310000,W004,Warehouse And Premises,1998-02-09,,,,,,,,,
29020731,"Unit 3, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Lassic Limited,118000,F024,Factory and Premises,2020-09-10,,,,,,,,,
29020737,"Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Crossling Bancroft Ltd,50000,W027,Workshop And Premises,2003-12-01,166,2021-07-01,,,,,,,Y
29020738,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,135000,W027,Workshop And Premises,1997-10-18,166,2021-07-01,,,,,,,
29020743,"Unit 6 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Central Garage Arc Ltd,37250,V004,Vehicle Repair Workshop And Premises,2013-08-01,166,2021-07-01,,,,,,,
29020746,"Telecommunications Mast, Ref WYK0289 Rear Car Auction, Armytage Road, Brighouse            HD6 1XE",HD6 1XE,Everything Everywhere Ltd,12250,C103,Communication Station and Premises,2017-01-10,,,,,Unoccupied Land,2017-01-10,,,
29020747,"Unit 1 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Screwfix Direct Ltd,24000,W004,Warehouse And Premises,2012-09-17,166,2021-07-01,,,,,,,Y
29020749,"Unit 2 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Toolstation Ltd,17750,W004,Warehouse And Premises,2020-06-22,166,2021-07-01,,,,,,,Y
29020750,"Unit 4 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Power Saver Electrical Supplies Ltd,18750,W004,Warehouse And Premises,2004-06-07,166,2021-07-01,,,,,,,Y
29020751,"Unit 7 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Performance Glass Processing  Ltd,33500,W004,Warehouse And Premises,2020-01-01,,,,,,,,,Y
29020753,"Unit 3 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Nivlac Investments Ltd,21000,W004,Warehouse And Premises,2020-07-01,,,,,,,,,
29020754,"Unit 5 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,James Hargreaves (Plumbers Merchants) Ltd,28500,W004,Warehouse And Premises,2005-04-01,166,2021-07-01,,,,,,,Y
29020758,"Dyson House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Dyson Energy Services Ltd,135000,W004,Warehouse And Premises,2006-02-20,166,2021-07-01,,,,,,,
29020762,"Clifton Works, Armytage Road, Brighouse, HD6 1PY",HD6 1PY,Enterprise Plc,70500,L037,Land Used For Storage and Premises,2006-10-01,,,,,,,,,
29020763,"Unit 8 Brighouse Trade Park, Armytage Road, Brighouse, HD6 1QZ",HD6 1QZ,Performance Glass Processing  Ltd,37500,W027,Workshop And Premises,2015-12-05,,,,,,,,,Y
29020771,"Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Hurst Joinery Projects Ltd,48500,F024,Factory and Premises,2005-08-31,,,,,,,,,Y
29020774,"Armytage House, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Mey-Tech Ltd,140000,F024,Factory and Premises,2014-07-07,,,,,,,,,
29020775,"Car Park, Armytage Road, Brighouse, HD6 1XE",HD6 1XE,British Car Auctions Ltd,24750,C105,Car Park and Premises,2008-06-01,,,,,,,,,Y
29020776,"Dale House, Armytage Road, Brighouse, HD6 1PT",HD6 1PT,Merlin Property Management 2006 Ltd,48250,O027,Offices and Premises,2020-12-30,,,,,,,,,
29020777,"Unit 4A, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Denford Machine Tools Ltd,77500,W027,Workshop And Premises,2011-01-04,,,,,,,,,
29020779,"4B Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Express Catering Supplies Ltd,24750,W004,Warehouse And Premises,2012-06-22,,,,,,,,,Y
29020780,"4C Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Blind Fashions Ltd,41500,W004,Warehouse And Premises,2013-10-01,,,,,,,,,Y
29020783,"Unit 4D Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Resindrives.Co.Uk Limited (Cva 06 08 19),24500,W004,Warehouse And Premises,2018-04-22,,,,,,,,,Y
29020786,"Northern Commercials, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Northern Commercials (Mirfield) Ltd,25000,L037,Land Used For Storage and Premises,2010-04-01,166,2021-07-01,,,,,,,Y
29020787,"Score (Europe) Ltd, Sherwood House, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Score (Europe ) Ltd,162000,W027,Workshop And Premises,2010-04-01,,,,,,,,,
29020788,"Site Ref (53279), Mas Medical, Armytage Road, Brighouse            HD6 1QF",HD6 1QF,Mobile Broadband Network Ltd,6300,C103,Communication Station and Premises,2011-01-13,,,,,,,,,Y
29020790,"Unit 4F Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Medequip Assistive Technology Ltd,59000,W004,Warehouse And Premises,2014-05-27,100,2021-04-01,,,,,,,
29020791,"Unit 1, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,173000,F024,Factory and Premises,2010-04-01,,,,,,,,,
29020792,"Unit 2, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Kent Introl Ltd,128000,F024,Factory and Premises,2010-04-01,,,,,,,,,
29020793,"Unit 4E, Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Resindrives.Co.Uk Limited (Cva 06 08 19),31000,W004,Warehouse And Premises,2019-01-14,,,,,,,,,Y
29020794,"Unit 4 Armytage Road, Brighouse, HD6 1QF",HD6 1QF,T E V Ltd,141000,F024,Factory and Premises,2018-10-01,,,,,,,,,
29020795,"Unit 4 (Front), Armytage Road, Brighouse, HD6 1QF",HD6 1QF,Boss Training Limited,16250,W033,"Workshop, Office And Premises",2018-10-01,,,,,,,,,Y
29028700,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,W B White Foundry Ltd,54500,F024,Factory and Premises,1991-06-01,,,,,,,,,
29028701,"Arthur Street, Brighouse, HD6 1PY",HD6 1PY,,2550,C106,Cafe and Premises,2020-09-04,,,,,,,Y,,
29032002,"2 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Rapid Fire Extinguishers Ltd,3350,O027,Offices and Premises,1995-09-01,,,,,,,Y,,
29032005,"4 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,O027,Offices and Premises,2016-08-01,,,,,,,Y,,
29032702,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4000,W027,Workshop And Premises,2003-10-06,,,,,,,Y,,
29032704,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Thompson & Hudson Wire Machinery,1900,W027,Workshop And Premises,2016-05-31,,,,,,,,,Y
29032705,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Hothouse Beauty Ltd,11750,W004,Warehouse And Premises,2019-05-31,,,,,,,Y,,
29032710,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1700,S018,Scout Hut And Premises,1990-04-01,,,80,2002-04-01,,,,,
29032712,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4150,L037,Land Used For Storage and Premises,2016-11-02,,,,,,,Y,,
29032715,"Atlas Mill Works, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Flemings Seals & Polymers Ltd,30750,F024,Factory and Premises,2018-09-13,,,,,,,,,Y
