School Name,DfE Code,Number eligible for Free School Meals,Compulsory school age pupils eligible for Free School Meals
Brighouse High School,3815406,113,93
Calder Learning Trust (Secondary phase),3814022,139,132
Lightcliffe Academy,3815404,168,157
Park Lane Academy,3814004,179,179
Rastrick High School,3815402,241,228
Ravenscliffe High School and Sports College,3817009,51,35
Ryburn Valley High School,3815408,191,170
The Brooksbank School Sports College,3815405,195,167
The Crossley Heath School,3815401,60,48
The Halifax Academy,3814035,215,215
The North Halifax Grammar School,3815400,28,20
"Todmorden High School, Specialist Visual Arts College",3814026,142,142
Trinity Academy Halifax,3816905,350,324
Trinity Academy Sowerby Bridge,3814007,225,225
