﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Apr 2021
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Apr 2021
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Apr 2021
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Apr 2021
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Apr 2021
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Apr 2021
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Apr 2021
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Apr 2021
David,Young,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Apr 2021
Faisal,Shoukat,Member,Gross Overpayment Repayment,-451.25,Apr 2021
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Apr 2021
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Apr 2021
George,Robinson,Member,Member SRA - Scrutiny,659.92,Apr 2021
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Apr 2021
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Apr 2021
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Apr 2021
James,Baker,Member,MBA (Member Basic Allowance),879.92,Apr 2021
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Apr 2021
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Apr 2021
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Jenny,Lynn,Member,Member SRA - Cabinet,1055.83,Apr 2021
John,Hardy,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,263.92,Apr 2021
Lisa,Lambert,Member,MBA (Member Basic Allowance),879.92,Apr 2021
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),527.92,Apr 2021
