School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support,Pupils with a Statement
Brighouse High School,193,39,153,<5
"Calder High School, A Specialist Technology College",202,12,190,0
Lightcliffe Academy,104,18,86,0
Park Lane Learning Trust,91,15,76,0
Rastrick High School,257,11,228,18
Ravenscliffe High School and Sports College,168,166,0,<5
Ryburn Valley High School,254,46,208,0
The Brooksbank School Sports College,243,18,225,0
The Crossley Heath School,10,<5,6,0
The Halifax Academy,199,<5,184,14
The North Halifax Grammar School,60,<5,59,0
"Todmorden High School, Specialist Visual Arts College",127,15,110,<5
Trinity Academy Halifax,255,22,233,0
Trinity Academy Sowerby Bridge,148,29,118,<5
