﻿Forename,Surname,Pay Element,Total
Adam,Wilkinson,MBA (Member Basic Allowance),10559.04
Adam,Wilkinson,Member SRA - Cabinet,12669.96
Amanda,Parsons-Hulse,MBA (Member Basic Allowance),10559.04
Andrea,Gallagher,MBA (Member Basic Allowance),10559.04
Andrea,Gallagher,Member SRA - Deputy Mayor,3159
Andrew,Johnson,MBA (Co-Opted Member Allowance),382.92
Anne,Collins,MBA (Member Basic Allowance),10559.04
Anne,Collins,Member SRA - Scrutiny,3167.04
Ashley,Evans,MBA (Member Basic Allowance),10559.04
Audrey,Smith,MBA (Member Basic Allowance),10559.04
Bryan,Smith,MBA (Member Basic Allowance),10559.04
Christine,Greenwood,MBA (Member Basic Allowance),8893.48
Colin,Hutchinson,MBA (Member Basic Allowance),10559.04
Colin,Peel,MBA (Member Basic Allowance),10559.04
Colin,Raistrick,MBA (Member Basic Allowance),10559.04
Colin,Raistrick,Member SRA - Scrutiny,7919.04
Daniel,Sutherland,MBA (Member Basic Allowance),10559.04
Daniel,Sutherland,Member SRA - Committee (Lic & Reg),6335.04
David,Gott,MBA (Co-Opted Member Allowance),382.92
David,Kirton,MBA (Member Basic Allowance),10559.04
David,Young,MBA (Member Basic Allowance),10559.04
Dorothy,Foster,MBA (Member Basic Allowance),10559.04
Dorothy,Foster,Member SRA - Mayor,11210.04
Faisal,Shoukat,MBA (Member Basic Allowance),10559.04
Faisal,Shoukat,Member SRA - Cabinet,-681.18
George,Robinson,MBA (Member Basic Allowance),10559.04
George,Robinson,Member SRA - Scrutiny,7919.04
Geraldine,Carter,MBA (Member Basic Allowance),10559.04
Helen,Rivron,MBA (Member Basic Allowance),10559.04
Hilary,Barber,MBA (Co-Opted Member Allowance),382.92
Hilary,Barber,Member SRA - Committee (Standards),3167.04
Howard,Blagbrough,MBA (Member Basic Allowance),10559.04
Howard,Blagbrough,Member SRA - Scrutiny,7919.04
Howard,Blagbrough,Travel (NT&NP),6.5
James,Baker,MBA (Member Basic Allowance),10559.04
James,Baker,Member SRA - Party Leader (Lib Dem Group),6335.04
Jane,Scullion,MBA (Member Basic Allowance),10559.04
Jane,Scullion,Member SRA - Deputy Leader,15839.04
Jenny,Lynn,MBA (Member Basic Allowance),10559.04
Jenny,Lynn,Member SRA - Cabinet,6198.74
John,Hardy,MBA (Member Basic Allowance),10559.04
Josh,Fenton-Glynn,MBA (Member Basic Allowance),10559.04
Josh,Fenton-Glynn,Member SRA - Scrutiny,3167.04
Lisa,Lambert,MBA (Member Basic Allowance),10559.04
Lisa,Lambert,Member SRA - Committee (Gov and Business),6335.04
Megan,Swift,MBA (Member Basic Allowance),10559.04
Mike,Barnes,MBA (Member Basic Allowance),10559.04
Mohammad,Naeem,MBA (Member Basic Allowance),10559.04
Mohammad,Naeem,Member SRA - WYP and Crime Panel,6378.96
Patricia,Allen,MBA (Member Basic Allowance),10559.04
Paul,Bellenger,MBA (Member Basic Allowance),10559.04
Paul,Bellenger,Member SRA - Scrutiny,7919.04
Peter,Caffrey,MBA (Member Basic Allowance),10559.04
Regan,Dickenson,MBA (Member Basic Allowance),10559.04
Robert,Holden,MBA (Member Basic Allowance),10559.04
Robert,Metcalfe,MBA (Member Basic Allowance),10559.04
Robert,Metcalfe,Member SRA - Cabinet,12669.96
Roger,Taylor,MBA (Member Basic Allowance),10559.04
Roger,Taylor,Mileage NT / Casual Car Scheme,2.25
Roger,Taylor,Travel (NT&NP),16.3
Roisin,Cavanagh,MBA (Member Basic Allowance),10559.04
Sarah,Courtney,MBA (Member Basic Allowance),10559.04
Scott,Benton,MBA (Member Basic Allowance),10559.04
Scott,Patient,MBA (Member Basic Allowance),10559.04
Scott,Patient,Member SRA - Cabinet,12669.96
Shelagh,Hirst,MBA (Co-Opted Member Allowance),382.92
Silvia,Dacre,MBA (Member Basic Allowance),10559.04
Silvia,Dacre,Member SRA - Cabinet,8242.29
Sophie,Whittaker,MBA (Member Basic Allowance),10559.04
Sophie,Whittaker,Member SRA - WYP and Crime Panel,6378.96
Stephanie,Clarke,MBA (Member Basic Allowance),10559.04
Stephen,Baines-Mbe,MBA (Member Basic Allowance),10559.04
Stephen,Baines-Mbe,Member SRA - Committee (Audit),6335.04
Stephen,Sweeney,MBA (Member Basic Allowance),10559.04
Stephen,Sweeney,Member SRA - Committee (Planning),9501.96
Steven,Leigh,MBA (Member Basic Allowance),10559.04
Steven,Leigh,Member SRA - Opp Leader,12669.96
Susan,Holdsworth,MBA (Member Basic Allowance),10559.04
Susan,Press,MBA (Member Basic Allowance),10559.04
Susan,Press,Member SRA - Cabinet,6505.28
Thiruvenkatar,Krishnapillai,MBA (Member Basic Allowance),10559.04
Tim,Swift,MBA (Member Basic Allowance),10559.04
Tim,Swift,Member SRA - Leader,31677
Valerie,Stevens,MBA (Co-Opted Member Allowance),382.92
Victoria,Porritt,MBA (Member Basic Allowance),10559.04
