A,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 2017,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201700,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201701,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201702,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201703,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201704,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201705,Pupils eligible for Free School Meals in Calderdale Secondary Schools - January 201706
,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1401,64,4.56816559600286,1087,57,5.24379024839007
4022,"Calder High School, A Specialist Technology College",LA maintained,1119,101,9.02591599642538,975,94,9.64102564102564
5404,Lightcliffe Academy,Academy,1425,139,9.75438596491228,1230,132,10.7317073170732
4001,Park Lane Learning Trust,LA maintained,447,156,34.8993288590604,457,156,34.1356673960613
5402,Rastrick High School,Academy,1464,182,12.431693989071,1293,170,13.1477184841454
7009,Ravenscliffe High School and Sports College,LA maintained,162,50,30.8641975308642,105,30,28.5714285714286
5408,Ryburn Valley High School,Academy,1425,168,11.7894736842105,1228,149,12.1335504885993
4024,Sowerby Bridge High School,LA maintained,787,216,27.4459974587039,687,193,28.0931586608443
5405,The Brooksbank School Sports College,Academy,1704,154,9.03755868544601,1415,130,9.18727915194346
5401,The Crossley Heath School,Academy,1140,35,3.07017543859649,839,24,2.86054827175209
4035,The Halifax Academy,Academy,933,248,26.5809217577706,933,248,26.5809217577706
5400,The North Halifax Grammar School,Academy,1105,32,2.89592760180995,777,16,2.05920205920206
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,733,102,13.9154160982265,639,94,14.7104851330203
6905,Trinity Academy Halifax,Academy,1736,269,15.4953917050691,1442,241,16.7128987517337
,Calderdale (Incl special schools),,15581,1916,12.2970284320647,13107,1734,13.2295719844358
,Calderdale (Excl special schools),,15419,1866,12.1019521369739,13002,1704,13.1056760498385
,,,,,,,,
,Notes:,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,
,,,,,,,,
