DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Primary Academy,Academy,219,<5,<5,21,9.60%
5201,All Saints' CE (VA) J & I School,LA maintained,213,<5,<5,29,13.60%
2093,Ash Green Community Primary School,LA maintained,491,18,3.70%,91,18.50%
2040,Bailiffe Bridge J & I School,LA maintained,205,<5,<5,22,10.70%
3321,Barkisland CE (VA) Primary School,LA maintained,198,<5,<5,22,11.10%
2019,Beech Hill School,Academy,528,9,1.70%,80,15.20%
2063,Bolton Brow Primary Academy,Academy,234,<5,<5,15,6.40%
2048,Bowling Green Primary School,Academy,140,<5,<5,14,10.00%
2004,Bradshaw Primary School,Academy,331,<5,<5,18,5.40%
2053,Burnley Road Academy,Academy,217,8,3.70%,25,11.50%
4022,Calder Learning Trust (Primary phase),LA maintained,74,<5,<5,8,10.80%
2042,Carr Green Primary School,LA maintained,345,10,2.90%,22,6.40%
2068,Castle Hill Primary School,LA maintained,231,<5,<5,22,9.50%
2054,Central Street Infant & Nursery School,LA maintained,64,11,17.20%,7,10.90%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,188,10,5.30%,20,10.60%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,126,5,4.00%,16,12.70%
2076,Cliffe Hill Community Primary School,LA maintained,196,19,9.70%,32,16.30%
2059,Colden J & I School,LA maintained,91,<5,<5,9,9.90%
2006,Copley Primary School,LA maintained,263,7,2.70%,17,6.50%
2069,"Cornholme J, I & N School",LA maintained,197,9,4.60%,22,11.20%
2087,Cross Lane Primary and Nursery School,LA maintained,329,9,2.70%,31,9.40%
2011,Dean Field Community Primary School,Academy,222,6,2.70%,24,10.80%
3318,"Elland CE (VA) J, I & N School",LA maintained,183,5,2.70%,33,18.00%
2003,Ferney Lee Primary School,LA maintained,196,10,5.10%,29,14.80%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,116,6,5.20%,29,25.00%
3319,Hebden Royd CE (VA) Primary School,LA maintained,101,<5,<5,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,75,0,0.00%,<5,<5
7010,Highbury School,LA maintained,101,101,100.00%,0,0.00%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,415,11,2.70%,46,11.10%
2050,Holywell Green Primary School,LA maintained,198,0,0.00%,28,14.10%
2010,Lee Mount Primary School,LA maintained,336,8,2.40%,50,14.90%
5204,Lightcliffe CE Primary School,Academy,408,<5,<5,16,3.90%
2033,"Ling Bob J, I & N School",LA maintained,352,14,4.00%,52,14.80%
5207,Longroyde Primary School,LA maintained,402,<5,<5,36,9.00%
3014,Luddenden CE School,LA maintained,151,<5,<5,24,15.90%
2064,Luddendenfoot Academy,Academy,190,<5,<5,20,10.50%
2065,Midgley School,LA maintained,98,<5,<5,5,5.10%
3332,Moorside Community Primary School,LA maintained,243,12,4.90%,25,10.30%
2002,Mount Pellon Primary Academy,Academy,382,5,1.30%,65,17.00%
2066,New Road Primary School,LA maintained,141,<5,<5,23,16.30%
3010,Norland CE (VC) J & I School,LA maintained,101,0,0.00%,7,6.90%
2015,Northowram Primary School,LA maintained,456,14,3.10%,69,15.10%
2083,Old Earth School,Academy,465,10,2.20%,74,15.90%
2075,Old Town Primary School,LA maintained,89,<5,<5,13,14.60%
2017,Parkinson Lane Community Primary School,LA maintained,578,11,1.90%,82,14.20%
2061,Ripponden J & I School,LA maintained,208,<5,<5,33,15.90%
2082,Riverside Junior School,LA maintained,160,<5,<5,27,16.90%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,<5,14,8.50%
2021,Salterhebble J & I School,LA maintained,211,<5,<5,19,9.00%
5200,Salterlee Academy Trust,Academy,104,<5,<5,11,10.60%
2009,Savile Park Primary School,LA maintained,369,20,5.40%,21,5.70%
