A,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 2016,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201600,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201601,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201602,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201603,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201604,Pupils eligible for Free School Meals in Calderdale Secondary Academies - January 201605
,,,,,,,
DfE No,School,All pupils,All pupils,All pupils,Compulsory school age pupils,Compulsory school age pupils,Compulsory school age pupils
DfE No,School,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,1407,74,5.25941719971571,1095,59,5.38812785388128
5404,Lightcliffe Academy,1431,132,9.22431865828092,1249,120,9.60768614891914
5402,Rastrick High School,1411,188,13.3238837703756,1238,171,13.8126009693053
5408,Ryburn Valley High School,1403,150,10.6913756236636,1209,141,11.6625310173697
5405,The Brooksbank School Sports College,1704,160,9.38967136150235,1409,138,9.79418026969482
5401,The Crossley Heath School Academy Trust,1107,37,3.3423667570009,804,23,2.86069651741294
4035,The Halifax Academy,904,262,28.9823008849558,904,262,28.9823008849558
5400,The North Halifax Grammar School,1117,28,2.50671441360788,778,18,2.31362467866324
6905,Trinity Academy Halifax,1676,283,16.8854415274463,1389,256,18.4305255579554
,Calderdale,12160,1314,10.8059210526316,10075,1188,11.7915632754342
,,,,,,,
,Notes:,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,
,LA Maintained Schools Data Excluded.,,,,,,
