,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total households no longer owed a main duty,14,9,6,10,5,7,11,16,16,20,15,11,20,20,18,25,24,30,31,32,25,32
Housing Act 1996 Pt6 social housing offer: accepted,10,3,1,5,2,3,6,9,9,12,10,7,10,10,12,14,17,17,22,26,14,25
Housing Act 1996 Pt6 social housing offer: refused,0,1,0,2,0,0,1,3,1,0,0,1,1,1,1,0,0,0,1,0,1,0
Private rented sector offer: accepted,0,1,0,1,0,1,2,0,3,3,3,3,2,7,4,7,3,6,3,2,3,4
Private rented sector offer: refused,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Refused suitable TA offer, withdrew or lost contact",0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,3,0,0,1,0
Ceased to be eligible,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Became intentionally homeless from TA,0,1,1,0,2,1,0,2,0,0,0,0,1,1,0,0,0,1,3,0,2,1
Voluntarily ceased to occupy accommodation,4,3,4,2,1,2,2,2,2,5,2,0,6,1,0,3,4,3,2,4,4,2
Not known,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
