﻿Course Code,Course Title,Level,Start Date,End Date,Day,From,To,Weeks,Venue,Address,Postcode,Latitude,Longitude,Course Fee
AC00077,Monday Art Workshops - Beginners,Beginners,45180,45271,MON,1.541666667,1.645833333,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00078,Painting and Drawing - Beginners,Beginners,45181,45272,TUE,1.416666667,1.520833333,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00079,3D Sculpture - Beginners,Beginners,45181,45272,TUE,1.5625,1.666666667,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00080,Painting and Drawing - Beginners,Beginners,45181,45272,TUE,1.75,1.854166667,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00081,Learn How to Crochet - Beginners,Beginners,45181,45272,TUE,1.75,1.833333333,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,65
AC00082,Introduction to Textiles: Knitting Enterprise - Beginners,Beginners,45182,45224,WED,1.75,1.833333333,7,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,35
AC00083,Wet and Needle Felting - Beginners,Beginners,45183,45274,THU,1.541666667,1.645833333,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00084,Still Life - Beginners,Beginners,45183,45274,THU,1.75,1.854166667,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,81.25
AC00085,Introduction to Textiles: Sewing Enterprise - Beginners,Beginners,45238,45273,WED,1.75,1.833333333,6,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,30
AC00086,Monday Art Workshops - Improvers,Improvers,45299,45369,MON,1.541666667,1.645833333,10,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,87.5
CC00102,Build Your Skills in Reading and Writing,Entry,45180,45481,MON,1.416666667,1.520833333,35,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
CC00103,ESOL -  English Conversation (@Central Library),Various,45181,45482,TUE,1.416666667,1.5,36,HALIFAX CENTRAL LIBRARY,"Square Road, Halifax",HX1 1QG,53.72203,-1.85593,£180.00 / FREE
CC00104,ESOL -  English Conversation (@Brighouse Library),Various,45182,45483,WED,1.416666667,1.5,36,BRIGHOUSE LIBRARY,"Halifax Road, Brighouse",HD6 2AF,53.70396,-1.78601,£180.00 / FREE
CC00105,Build Your Skills in Reading and Writing,Entry,45182,45483,WED,1.416666667,1.520833333,36,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
CC00106,Build Your Skills in Maths,Entry,45180,45481,MON,1.541666667,1.625,36,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
CC00107,Preparation for GCSE Maths,Level 2,45448,45476,WED,1.75,1.854166667,5,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
CC00108,Preparation for GCSE English,Level 2,45449,45477,THU,1.75,1.854166667,5,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
CC00109,ESOL - English Reading/Conversation (@Tod College),Pre-Entry,45185,45479,SAT,1.395833333,1.5,36,TODMORDEN COMMUNITY COLLEGE,"Burnley Road, Todmorden",OL14 7BX,53.71268,-2.09884,£225.00 / FREE
CC00110,Build Your Skills in Reading and Writing,Beginners,45237,45482,TUE,1.416666667,1.520833333,29,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,0
EM00039,Prepare to Work in Adult Social Care (Gateway Assured),Beginners,45236,45247,MTWTF,1.395833333,1.625,2,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,£50.00 / FREE
EN00160,Build Your Self-Esteem and Confidence,Various,45180,45215,MON,1.416666667,1.5,6,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,30
EN00161,Pilates - Beginners,Beginners,45180,45271,MON,1.458333333,1.510416667,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,40.63
EN00162,Yoga - Improvers,Improvers,45180,45271,MON,1.375,1.4375,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,68.25
EN00163,History Through Literature,Beginners,45180,45271,MON,1.541666667,1.625,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,65
EN00164,Yoga and Mindfulness - Advancednced,Advanced,45182,45273,WED,1.375,1.4375,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,87.75
EN00165,"Cook Italian, Talk Italian",Beginners,45182,45224,WED,1.5625,1.666666667,7,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,113.75
EN00166,Cake Baking and Decorating for Beginners,Beginners,45182,45273,WED,1.75,1.854166667,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,211.25
EN00167,Yoga - Beginners,Beginners,45182,45273,WED,1.458333333,1.520833333,13,HEATH (CAL),"Free School Lane, Halifax",HX1 2PS,53.71241,-1.86307,48.75
