School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,242,165,110,60,31,193,210
Calder Learning Trust,262,213,88,91,43,29,205,262
Lightcliffe Academy,250,112,137,107,42,33,112,250
Park Lane Academy,120,53,33,24,6,11,53,120
Rastrick High School,345,337,254,169,58,36,293,360
Ravenscliffe High School,N/A,37,5,0,0,0,33,34
Ryburn Valley High School,285,282,127,136,69,34,256,285
The Brooksbank School,297,273,155,129,63,41,266,297
The Crossley Heath School,180,340,326,86,18,16,167,180
The Halifax Academy,210,188,33,44,15,14,183,210
The North Halifax Grammar School,180,384,355,88,26,17,153,180
Todmorden High School,180,186,62,74,20,8,157,180
Trinity Academy Sowerby Bridge,180,108,124,72,58,22,107,222
"Trinity Academy, Halifax",330,395,131,140,64,34,302,330
