DfE No,School,Type of Establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1308,1051,257
4022,Calder Learning Trust (Secondary phase),LA maintained,1240,1239,1
5404,Lightcliffe Academy,Academy,916,915,1
4004,Park Lane Academy,Academy,430,430,0
5402,Rastrick High School,Academy,1776,1776,0
7009,Ravenscliffe High School and Sports College,LA maintained,250,162,88
5408,Ryburn Valley High School,Academy,1645,1399,246
4008,The Brooksbank School Sports College,Academy,1533,1384,149
5401,The Crossley Heath School,Academy,1133,900,233
4035,The Halifax Academy (Secondary phase),Academy,1049,1049,0
5400,The North Halifax Grammar School,Academy,1238,900,338
1101,The Whitley AP Academy,Academy,58,58,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,875,0
4007,Trinity Academy Grammar,Academy,984,984,0
6905,Trinity Academy Halifax,Academy,1617,1616,1
4003,Trinity Sixth Form Academy,Academy,746,0,746
