,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total with accommodation secured at end of prevention duty (number of households),11,58,108,129,453,65,104,64,69,52,73,83,80,62,66,72,98,81,108
Total with accommodation secured at end of prevention duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Single parent with dependent children: male (number of households),0,0,1,2,14,2,1,2,1,2,0,0,3,1,1,2,1,0,1
Single parent with dependent children: male (percentage of households),0,0,1,2,3,3,1,3,1,4,0,0,4,2,2,3,1,0,1
Single parent with dependent children: female (number of households),5,15,39,27,95,15,17,11,6,13,20,14,20,17,11,22,29,19,30
Single parent with dependent children: female (percentage of households),45,26,36,21,21,23,16,17,9,25,27,17,25,27,17,31,30,23,28
Single parent with dependent children: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single parent with dependent children: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single adult: male (number of households),4,19,32,53,188,25,54,26,40,22,27,36,38,25,32,27,34,29,44
Single adult: male (percentage of households),36,33,30,41,42,38,52,41,58,42,37,43,48,40,48,38,35,36,41
Single adult: female (number of households),1,12,21,32,96,16,20,12,17,10,17,20,8,11,14,8,23,15,14
Single adult: female (percentage of households),9,21,19,25,21,25,19,19,25,19,23,24,10,18,21,11,23,19,13
Single adult: other / gender not known (number of households),0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Single adult: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Couple / two adults with dependent children (number of households),1,11,9,9,26,2,6,7,1,2,4,5,7,5,4,5,7,12,13
Couple / two adults with dependent children (percentage of households),9,19,8,7,6,3,6,11,1,4,5,6,9,8,6,7,7,15,12
Couple / two adults without dependent children (number of households),0,1,5,6,28,5,5,2,4,2,2,7,4,0,4,7,2,5,2
Couple / two adults without dependent children (percentage of households),0,2,5,5,6,8,5,3,6,4,3,8,5,0,6,10,2,6,2
Three or more adults with dependent children (number of households),0,0,1,0,3,0,1,2,0,1,1,1,0,2,0,1,2,1,2
Three or more adults with dependent children (percentage of households),0,0,1,0,1,0,1,3,0,2,1,1,0,3,0,1,2,1,2
Three or more adults without dependent children (number of households),0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,2
Three or more adults without dependent children (percentage of households),0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,2
Not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
