DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Academy,Academy,224,7,3.13
5201,All Saints' CofE Primary School,LA maintained,211,20,9.48
2093,Ash Green Community Primary School,LA maintained,499,14,2.81
2040,Bailiffe Bridge J & I School,LA maintained,200,8,4
3321,Barkisland CE (VA) Primary School,LA maintained,192,<5,<5
2019,Beech Hill School,Academy,559,465,83.18
2063,Bolton Brow Primary Academy,Academy,240,5,2.08
2048,Bowling Green Academy,Academy,144,<5,<5
2004,Bradshaw Primary School,Academy,341,0,0
2053,Burnley Road Academy,Academy,200,6,3
4022,Calder Learning Trust (Primary phase),LA maintained,83,0,0
2042,Carr Green Primary School,LA maintained,337,<5,<5
2068,Castle Hill Primary School,LA maintained,196,<5,<5
2054,Central Street Infant & Nursery School,LA maintained,76,7,9.21
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,180,23,12.78
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,102,<5,<5
2076,Cliffe Hill Community Primary School,LA maintained,197,9,4.57
2059,Colden J & I School,LA maintained,87,<5,<5
2006,Copley Primary School,LA maintained,286,8,2.8
2069,"Cornholme J, I & N School",LA maintained,174,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,339,38,11.21
2011,Dean Field Community Primary School,Academy,232,11,4.74
3318,"Elland CE (VA) J, I & N School",LA maintained,174,17,9.77
2003,Ferney Lee Primary School,LA maintained,214,23,10.75
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,109,7,6.42
3319,Hebden Royd CE (VA) Primary School,LA maintained,114,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,67,<5,<5
7010,Highbury School,LA maintained,104,8,7.69
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,225,54.61
2050,Holywell Green Primary School,LA maintained,181,8,4.42
2010,Lee Mount Primary School,Academy,334,39,11.68
5204,Lightcliffe CE Primary School,Academy,412,<5,<5
2033,"Ling Bob J, I & N School",LA maintained,357,76,21.29
5207,Longroyde Primary School,LA maintained,410,32,7.8
3014,Luddenden CE School,LA maintained,116,9,7.76
2064,Luddendenfoot Academy,Academy,193,7,3.63
2065,Midgley School,LA maintained,88,<5,<5
3332,Moorside Community Primary School,LA maintained,238,12,5.04
2002,Mount Pellon Primary Academy,Academy,336,217,64.58
2066,New Road Primary School,LA maintained,161,5,3.11
3010,Norland CE (VC) J & I School,LA maintained,79,0,0
2015,Northowram Primary School,LA maintained,436,5,1.15
2083,Old Earth School,Academy,462,18,3.9
2075,Old Town Primary School,LA maintained,74,<5,<5
2017,Parkinson Lane Community Primary School,LA maintained,588,395,67.18
2061,Ripponden J & I School,LA maintained,193,<5,<5
2082,Riverside Junior School,LA maintained,144,8,5.56
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,<5,<5
2021,Salterhebble J & I School,LA maintained,212,23,10.85
5200,Salterlee Primary School,Academy,97,0,0
2009,Savile Park Primary School,LA maintained,390,185,47.44
2056,Scout Road Academy,Academy,98,0,0
2073,Shade Primary School,LA maintained,201,5,2.49
2060,Shelf J & I School,LA maintained,250,0,0
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,17,8.1
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,169,<5,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,208,7,3.37
2037,St Augustine's CofE School,Academy,163,125,76.69
5203,"St John's (CE) Primary Academy, Clifton",Academy,205,7,3.41
3322,St John's CE Primary School (Rishworth),Academy,145,0,0
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,227,<5,<5
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,162,35,21.6
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,132,16,12.12
3306,St Malachy's Catholic Primary School,Academy,167,34,20.36
3308,St Mary's Catholic Primary Academy (Halifax),Academy,307,159,51.79
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5
3327,St Patrick's Catholic Primary Academy (Elland),Academy,109,30,27.52
2057,Stubbings Infant School,LA maintained,60,8,13.33
2049,The Greetland Academy,Academy,415,7,1.69
4035,The Halifax Academy (Primary phase),Academy,397,287,72.29
1101,The Whitley AP Academy,Academy,16,0,0
3326,"Todmorden CE (VA) J, I & N School",LA maintained,255,11,4.31
3013,Triangle CE (VC) Primary School,LA maintained,191,<5,<5
2001,Trinity Academy Akroydon,Academy,282,25,8.87
2026,Trinity Academy St Chad's,Academy,154,<5,<5
2035,Trinity Academy St Peter's,Academy,109,0,0
2067,Tuel Lane Infant School,LA maintained,83,<5,<5
2027,Wainstalls School,Academy,202,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,171,<5,<5
2028,Warley Road Primary Academy,Academy,546,398,72.89
2030,Warley Town School,LA maintained,139,<5,<5
2016,West Vale Academy,Academy,131,5,3.82
2031,Whitehill Community Academy,Academy,697,14,2.01
2046,Withinfields Primary School,LA maintained,355,6,1.69
7008,Wood Bank School,LA maintained,112,24,21.43
2081,Woodhouse Primary School,LA maintained,421,15,3.56
