,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a relief duty (number of households),85,93,51,29,39,34,47,48,69,87,60,71,71,52,54,64,49,61,52,67,97,107
Total owed a relief duty (percentage of households),100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Single parent with dependent children: male (number of households),3,0,1,0,1,0,1,2,0,2,1,2,0,2,1,3,0,2,0,3,0,3
Single parent with dependent children: male (percentage of households),4,0,2,0,3,0,2,4,0,2,2,3,0,4,2,5,0,3,0,4,0,3
Single parent with dependent children: female (number of households),13,11,9,4,19,7,13,9,10,7,12,14,11,9,12,11,11,16,11,9,20,15
Single parent with dependent children: female (percentage of households),15,12,18,14,49,21,28,19,14,8,20,20,15,17,22,17,22,26,21,13,21,14
Single parent with dependent children: other / gender not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single parent with dependent children: other / gender not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Single adult: male (number of households),49,55,28,15,10,12,13,19,41,49,32,27,34,24,28,27,17,22,26,32,40,44
Single adult: male (percentage of households),58,59,55,52,26,35,28,40,59,56,53,38,48,46,52,42,35,36,50,48,41,41
Single adult: female (number of households),14,23,10,8,8,13,17,15,15,27,11,19,20,13,12,18,14,18,13,16,28,34
Single adult: female (percentage of households),16,25,20,28,21,38,36,31,22,31,18,27,28,25,22,28,29,30,25,24,29,32
Single adult: other / gender not known (number of households),1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
Single adult: other / gender not known (percentage of households),1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0
Couple / two adults with dependent children (number of households),1,3,0,1,1,1,1,1,0,0,3,3,4,4,0,3,3,2,0,5,3,6
Couple / two adults with dependent children (percentage of households),1,3,0,3,3,3,2,2,0,0,5,4,6,8,0,5,6,3,0,7,3,6
Couple / two adults without dependent children (number of households),4,1,3,1,0,1,2,2,3,1,1,5,2,0,1,2,1,1,2,1,6,4
Couple / two adults without dependent children (percentage of households),5,1,6,3,0,3,4,4,4,1,2,7,3,0,2,3,2,2,4,1,6,4
Three or more adults with dependent children (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Three or more adults with dependent children (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Three or more adults without dependent children (number of households),0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1
Three or more adults without dependent children (percentage of households),0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1
Not known (number of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Not known (percentage of households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
