ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,20.20.20  10-11am,04-Apr-17,10:00:00,35,21
BRP,20.20.20  10-11am,11-Apr-17,10:00:00,35,25
BRP,20.20.20  10-11am,18-Apr-17,10:00:00,35,24
BRP,20.20.20  10-11am,25-Apr-17,10:00:00,35,20
BRP,20.20.20  10-11am,02-May-17,10:00:00,35,24
BRP,20.20.20  10-11am,09-May-17,10:00:00,35,22
BRP,20.20.20  10-11am,16-May-17,10:00:00,35,26
BRP,20.20.20  10-11am,23-May-17,10:00:00,35,21
BRP,20.20.20  10-11am,30-May-17,10:00:00,35,23
BRP,20.20.20  10-11am,06-Jun-17,10:00:00,35,19
BRP,20.20.20  10-11am,13-Jun-17,10:00:00,35,27
BRP,20.20.20  10-11am,20-Jun-17,10:00:00,35,24
BRP,20.20.20  10-11am,27-Jun-17,10:00:00,35,20
BRP,20:20:20  9.30-10.30am,07-Apr-17,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,14-Apr-17,09:30:00,35,30
BRP,20:20:20  9.30-10.30am,21-Apr-17,09:30:00,35,16
BRP,20:20:20  9.30-10.30am,28-Apr-17,09:30:00,35,23
BRP,20:20:20  9.30-10.30am,05-May-17,09:30:00,35,21
BRP,20:20:20  9.30-10.30am,12-May-17,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,19-May-17,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,26-May-17,09:30:00,35,19
BRP,20:20:20  9.30-10.30am,02-Jun-17,09:30:00,35,15
BRP,20:20:20  9.30-10.30am,09-Jun-17,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,16-Jun-17,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,23-Jun-17,09:30:00,35,28
BRP,20:20:20  10.00-11.00am,06-Apr-17,10:00:00,35,32
BRP,20:20:20  10.00-11.00am,13-Apr-17,10:00:00,35,28
BRP,20:20:20  10.00-11.00am,20-Apr-17,10:00:00,35,15
BRP,20:20:20  10.00-11.00am,27-Apr-17,10:00:00,35,20
BRP,20:20:20  10.00-11.00am,04-May-17,10:00:00,35,26
BRP,20:20:20  10.00-11.00am,11-May-17,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,18-May-17,10:00:00,35,35
BRP,20:20:20  10.00-11.00am,25-May-17,10:00:00,35,29
BRP,20:20:20  10.00-11.00am,01-Jun-17,10:00:00,35,25
BRP,20:20:20  10.00-11.00am,08-Jun-17,10:00:00,35,27
BRP,20:20:20  10.00-11.00am,15-Jun-17,10:00:00,35,30
BRP,20:20:20  10.00-11.00am,22-Jun-17,10:00:00,35,27
BRP,20:20:20  10.00-11.00am,29-Jun-17,10:00:00,35,30
BRP,202020 9-10am,21-May-17,09:00:00,30,18
BRP,Aerobics 6.00-7.00pm,03-Apr-17,18:00:00,35,29
BRP,Aerobics 6.00-7.00pm,10-Apr-17,18:00:00,35,28
BRP,Aerobics 6.00-7.00pm,24-Apr-17,18:00:00,35,22
BRP,Aerobics 6.00-7.00pm,08-May-17,18:00:00,35,33
BRP,Aerobics 6.00-7.00pm,15-May-17,18:00:00,35,29
BRP,Aerobics 6.00-7.00pm,22-May-17,18:00:00,35,30
BRP,Aerobics 6.00-7.00pm,05-Jun-17,18:00:00,35,27
BRP,Aerobics 6.00-7.00pm,12-Jun-17,18:00:00,35,30
BRP,Aerobics 6.00-7.00pm,19-Jun-17,18:00:00,35,25
BRP,Aerobics 6.00-7.00pm,26-Jun-17,18:00:00,35,26
BRP,Aerobics 7.30-8.30pm,04-Apr-17,19:30:00,35,27
BRP,Aerobics 7.30-8.30pm,11-Apr-17,19:30:00,35,18
BRP,Aerobics 7.30-8.30pm,18-Apr-17,19:30:00,35,23
BRP,Aerobics 7.30-8.30pm,25-Apr-17,19:30:00,35,25
BRP,Aerobics 7.30-8.30pm,02-May-17,19:30:00,35,26
BRP,Aerobics 7.30-8.30pm,09-May-17,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,16-May-17,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,23-May-17,19:30:00,35,20
BRP,Aerobics 7.30-8.30pm,30-May-17,19:30:00,35,22
BRP,Aerobics 7.30-8.30pm,06-Jun-17,19:30:00,35,21
BRP,Aerobics 7.30-8.30pm,13-Jun-17,19:30:00,35,22
BRP,Aerobics 7.30-8.30pm,20-Jun-17,19:30:00,35,15
BRP,Aerobics 7.30-8.30pm,27-Jun-17,19:30:00,35,17
BRP,Aqua Fit 2.45 -3.45pm,05-Apr-17,14:45:00,35,21
BRP,Aqua Fit 2.45 -3.45pm,12-Apr-17,14:45:00,35,23
BRP,Aqua Fit 2.45 -3.45pm,19-Apr-17,14:45:00,35,20
BRP,Aqua Fit 2.45 -3.45pm,26-Apr-17,14:45:00,35,26
BRP,Aqua Fit 2.45 -3.45pm,03-May-17,14:45:00,35,27
BRP,Aqua Fit 2.45 -3.45pm,10-May-17,14:45:00,35,23
BRP,Aqua Fit 2.45 -3.45pm,17-May-17,14:45:00,35,30
BRP,Aqua Fit 2.45 -3.45pm,24-May-17,14:45:00,35,27
BRP,Aqua Fit 2.45 -3.45pm,31-May-17,14:45:00,35,22
BRP,Aqua Fit 2.45 -3.45pm,07-Jun-17,14:45:00,35,28
BRP,Aqua Fit 2.45 -3.45pm,14-Jun-17,14:45:00,35,21
BRP,Aqua Fit 2.45 -3.45pm,21-Jun-17,14:45:00,35,19
BRP,Aqua Fit 2.45 -3.45pm,28-Jun-17,14:45:00,35,24
