School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,263,229,142,65,27,200,210
Calder High School,232,155,83,104,40,30,155,230
Lightcliffe Academy,270,144,167,114,45,33,144,280
Park Lane Learning Trust,120,54,69,33,15,18,54,134
Rastrick High School,270,260,135,104,32,23,246,286
Ravenscliffe High School and Sports College,N/A,34,1,3,0,0,32,32
Ryburn Valley High School,240,292,136,113,56,21,225,240
Sowerby Bridge High School,180,67,128,75,36,14,67,198
The Brooksbank School Sports College,282,341,171,143,74,31,263,282
The Crossley Heath School,180,347,178,43,14,7,176,180
The Halifax Academy,180,157,53,40,11,9,146,180
The North Halifax Grammar School,155,188,290,56,15,20,109,155
Todmorden High School,175,126,60,29,7,5,126,170
"Trinity Academy, Halifax",300,359,144,125,44,30,279,300
