,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April 2020 to March 2021,April 2021 to March 2022,April 2022 to March 2023
Total owed a prevention or relief duty,165,169,196,254,220,223,236,245,811,758,804
"British or Irish citizen, or habitually resident",154,151,180,238,199,201,209,218,731,689,731
EEA citizen: total,1,3,0,2,4,5,5,5,17,9,17
EEA citizen: worker,1,2,0,2,1,1,1,1,3,3,2
EEA citizen: permanent right to reside,0,0,0,0,2,1,2,1,5,2,13
EEA citizen: eligible family member,0,0,0,0,0,0,0,1,3,0,0
EEA citizen: self-employed,0,0,0,0,0,2,0,0,0,2,0
EEA citizen: other,0,1,0,0,1,1,2,2,6,2,2
Non UK / EEA citizen: total,10,15,16,14,17,17,22,21,61,60,56
Non UK / EEA citizen: indefinite leave to remain,1,4,2,3,2,4,3,2,14,17,13
Non UK / EEA citizen: limited leave to remain,5,5,11,5,11,6,7,15,12,20,22
Non UK / EEA citizen: granted refugee status,3,4,3,6,4,7,11,4,32,21,18
Non UK / EEA citizen: exceptional leave to remain,0,0,0,0,0,0,1,0,1,0,3
"Non UK / EEA: other protection (eg humanitarian, discretionary)",1,2,0,0,0,0,0,0,2,2,0
Non known,0,0,0,0,0,0,0,1,2,0,0
