DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1364,182,13.3
4022,Calder Learning Trust (Secondary phase),LA maintained,1268,212,16.7
5404,Lightcliffe Academy,Academy,1164,200,17.2
4004,Park Lane Academy,Academy,447,215,48.1
5402,Rastrick High School,Academy,1607,288,17.9
7009,Ravenscliffe High School and Sports College,LA maintained,213,72,33.8
5408,Ryburn Valley High School,Academy,1597,266,16.7
5405,The Brooksbank School Sports College,Academy,1776,291,16.4
5401,The Crossley Heath School,Academy,1141,76,6.7
4035,The Halifax Academy (Secondary phase),Academy,1044,262,25.1
5400,The North Halifax Grammar School,Academy,1243,53,4.3
1101,The Whitley AP Academy,Academy,36,22,61.1
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,889,189,21.3
6905,Trinity Academy Halifax,Academy,1558,444,28.5
4007,Trinity Academy Sowerby Bridge,Academy,799,336,42.1
4003,Trinity Sixth Form Academy,Academy,537,91,16.9
