WD19CD,School Ward,No. of Primary Schools in Ward,Reading - Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - KS1-2 Average Progress Score,Writing - Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - KS1-2 Average Progress Score,Maths - Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - KS1-2 Average Progress Score,Reading & Writing & Maths Combined (RWM) - Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+
E05001371,Brighouse,4,149,125,0.02,149,123,-1.46,149,122,-0.24,149,105
E05001372,Calder,6,139,110,0.38,139,102,-2.76,139,106,-0.46,139,90
E05001373,Elland,4,134,91,-1.62,134,88,-2.76,134,88,-0.93,134,70
E05001374,Greetland and Stainland,5,156,123,-1.68,156,132,-0.36,156,118,-1.39,156,99
E05001375,Hipperholme and Lightcliffe,3,122,101,0.39,122,99,-0.7,122,100,0.2,122,89
E05001376,Illingworth and Mixenden,4,221,163,0.13,221,177,0.06,221,183,1.21,221,145
E05001377,Luddendenfoot,8,140,107,1.71,140,112,0.63,140,107,0.98,140,94
E05001378,Northowram and Shelf,6,200,145,-0.99,200,141,-2.14,200,148,-0.43,200,119
E05001379,Ovenden,4,126,63,-2.94,125,66,-3.67,126,70,-1.14,125,44
E05001380,Park,4,223,146,0.81,223,144,-0.2,223,161,2.6,223,124
E05001381,Rastrick,5,190,145,-0.72,190,151,-0.68,190,150,-0.53,190,130
E05001382,Ryburn,7,171,142,0.15,171,130,-2.28,171,140,-0.02,171,113
E05001383,Skircoat,6,221,177,0.25,221,174,-0.64,221,176,0.59,221,156
E05001384,Sowerby Bridge,3,68,43,-0.75,68,51,0.89,68,48,-0.4,68,37
E05001385,Todmorden,6,159,132,3.06,159,116,-0.6,159,111,0.5,159,97
E05001386,Town,2,82,51,-1.89,82,59,-1.51,82,52,-1.49,82,42
E05001387,Warley,4,128,85,1.56,127,84,-0.4,127,88,2.44,127,68
