Date_Time,No2
01/01/2021 00:10,19
01/01/2021 00:25,23.2
01/01/2021 00:40,19.8
01/01/2021 00:55,23.4
01/01/2021 01:10,20
01/01/2021 01:25,20.8
01/01/2021 01:40,23.2
01/01/2021 01:55,29.4
01/01/2021 02:10,26.2
01/01/2021 02:25,24
01/01/2021 02:40,19.4
01/01/2021 02:55,17.6
01/01/2021 03:10,18.8
01/01/2021 03:25,21
01/01/2021 03:40,19.8
01/01/2021 03:55,9.2
01/01/2021 04:10,17.4
01/01/2021 04:25,19.2
01/01/2021 04:40,15.8
01/01/2021 04:55,19.8
01/01/2021 05:10,20.8
01/01/2021 05:25,28.2
01/01/2021 05:40,24
01/01/2021 05:55,25
01/01/2021 06:10,21.8
01/01/2021 06:25,26.8
01/01/2021 06:40,24.2
01/01/2021 06:55,32.8
01/01/2021 07:10,25.6
01/01/2021 07:25,21.4
01/01/2021 07:40,18.6
01/01/2021 07:55,23.4
01/01/2021 08:10,22.2
01/01/2021 08:25,20.2
01/01/2021 08:40,20.4
01/01/2021 08:55,17
01/01/2021 09:10,21.4
01/01/2021 09:25,25.2
01/01/2021 09:40,22
01/01/2021 09:55,24.2
01/01/2021 10:10,27.6
01/01/2021 10:25,23.4
01/01/2021 10:40,27.8
01/01/2021 10:55,26.6
01/01/2021 11:10,28.8
01/01/2021 11:25,34.4
01/01/2021 11:40,34.8
01/01/2021 11:55,33.2
01/01/2021 12:10,37.8
01/01/2021 12:25,51.8
01/01/2021 12:40,39.2
01/01/2021 12:55,45.2
01/01/2021 13:10,39.4
01/01/2021 13:25,38.2
01/01/2021 13:40,36.6
01/01/2021 13:55,45.6
01/01/2021 14:10,42.2
01/01/2021 14:25,30
01/01/2021 14:40,14.4
01/01/2021 14:55,11.4
01/01/2021 15:10,29.2
01/01/2021 15:25,30.4
01/01/2021 15:40,41
01/01/2021 15:55,38.2
01/01/2021 16:10,45.8
01/01/2021 16:25,34
01/01/2021 16:40,39
01/01/2021 16:55,29.2
01/01/2021 17:10,43.4
01/01/2021 17:25,55
01/01/2021 17:40,49.8
01/01/2021 17:55,55.2
01/01/2021 18:10,54.8
01/01/2021 18:25,50.4
