﻿Polling District,Ward,Total
AA,Brighouse,747
AB,Brighouse,1891
AC,Brighouse,1322
AD,Brighouse,1509
AE,Brighouse,1461
AF,Brighouse,1360
BA,Calder,1269
BB,Calder,1128
BC,Calder,1010
BD,Calder,270
BE,Calder,944
BF,Calder,322
BG,Calder,430
BH,Calder,141
BJ,Calder,248
BK,Calder,896
BL,Calder,1897
BM,Calder,712
CA,Elland,957
CB,Elland,1628
CC,Elland,1975
CD,Elland,1221
CE,Elland,1620
CF,Elland,386
CG,Elland,1110
DA,Greetland and Stainland,1833
DB,Greetland and Stainland,1624
DC,Greetland and Stainland,1580
DD,Greetland and Stainland,1021
DE,Greetland and Stainland,716
DF,Greetland and Stainland,546
DG,Greetland and Stainland,1185
EA,Hipperholme and Lightcliffe,1854
EB,Hipperholme and Lightcliffe,1869
EC,Hipperholme and Lightcliffe,441
ED,Hipperholme and Lightcliffe,1625
EE,Hipperholme and Lightcliffe,1348
EF,Hipperholme and Lightcliffe,2058
FA,Illingworth and Mixenden,1406
FB,Illingworth and Mixenden,965
FC,Illingworth and Mixenden,2637
FD,Illingworth and Mixenden,2039
FE,Illingworth and Mixenden,1306
FF,Illingworth and Mixenden,963
GA,Luddendenfoot,401
GB,Luddendenfoot,1001
GC,Luddendenfoot,1181
GD,Luddendenfoot,766
GE,Luddendenfoot,358
GF,Luddendenfoot,338
GG,Luddendenfoot,937
GH,Luddendenfoot,509
GJ,Luddendenfoot,1149
GK,Luddendenfoot,1316
HA,Northowram and Shelf,1786
HB,Northowram and Shelf,1884
HC,Northowram and Shelf,1548
HD,Northowram and Shelf,1962
HE,Northowram and Shelf,1933
JA,Ovenden,1340
JB,Ovenden,2048
JC,Ovenden,2360
JD,Ovenden,1244
JE,Ovenden,1467
KA,Park,1569
KB,Park,1251
KC,Park,1071
KD,Park,2198
KE,Park,971
KF,Park,686
KG,Park,1781
LA,Rastrick,1397
LB,Rastrick,1701
LC,Rastrick,1629
LD,Rastrick,1943
LE,Rastrick,1668
MA,Ryburn,370
MB,Ryburn,1304
MC,Ryburn,974
MD,Ryburn,542
ME,Ryburn,1311
MF,Ryburn,1732
MG,Ryburn,871
MH,Ryburn,568
MJ,Ryburn,1036
MK,Ryburn,251
NA,Skircoat,1759
NB,Skircoat,1286
NC,Skircoat,2095
ND,Skircoat,1058
NE,Skircoat,1708
NF,Skircoat,1762
PA,Sowerby Bridge,2239
PB,Sowerby Bridge,1958
PC,Sowerby Bridge,1952
PD,Sowerby Bridge,950
PE,Sowerby Bridge,944
PF,Sowerby Bridge,783
QA,Todmorden,674
QB,Todmorden,1538
QC,Todmorden,952
QD,Todmorden,694
QE,Todmorden,1223
QF,Todmorden,1211
QG,Todmorden,632
QH,Todmorden,1084
QJ,Todmorden,958
RA,Town,523
RB,Town,930
RC,Town,2545
RD,Town,2374
RE,Town,1627
RF,Town,1106
SA,Warley,1441
SB,Warley,1485
SC,Warley,1614
SD,Warley,512
SE,Warley,924
SF,Warley,902
SG,Warley,1685
SH,Warley,604
Totals,,151554
