DfE number,School Name,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained/refused
2005,Abbey Park Primary Academy,Academy,224,5.8,93.3,0.9
2001,Akroydon Primary School,Academy,390,6.9,91.5,1.5
5201,All Saints' CE (VA) J & I School,LA maintained,214,15.9,82.7,1.4
2093,Ash Green Community Primary School,LA maintained,489,4.5,95.5,0.0
2040,Bailiffe Bridge J & I School,LA maintained,208,5.8,94.2,0.0
3321,Barkisland CE (VA) Primary School,LA maintained,199,3.0,97.0,0.0
2019,Beech Hill School,Academy,561,88.8,10.9,0.4
2063,Bolton Brow Primary Academy,Academy,236,8.5,91.5,0.0
2048,Bowling Green Primary School,LA maintained,135,4.4,94.1,1.5
2004,Bradshaw Primary School,Academy,324,4.3,95.7,0.0
2053,Burnley Road Academy,Academy,246,5.3,94.3,0.4
4022,Calder Learning Trust (Primary phase),LA maintained,73,<5,90.4,4.1
2042,Carr Green Primary School,LA maintained,348,13.8,85.9,0.3
2068,Castle Hill Primary School,LA maintained,262,3.1,96.6,0.4
2054,Central Street Infant & Nursery School,LA maintained,65,7.7,89.2,3.1
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,13.5,85.9,0.5
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,132,<5,97.0,0.0
2076,Cliffe Hill Community Primary School,LA maintained,202,10.4,87.1,2.5
2059,Colden J & I School,LA maintained,100,<5,93.0,3.0
2006,Copley Primary School,LA maintained,250,8.4,91.6,0.0
2069,"Cornholme J, I & N School",LA maintained,193,8.3,91.7,0.0
2087,Cross Lane Primary and Nursery School,LA maintained,339,25.1,73.5,1.5
2011,Dean Field Community Primary School,Academy,230,4.8,95.2,0.0
3318,"Elland CE (VA) J, I & N School",LA maintained,185,9.7,88.1,2.2
2003,Ferney Lee Primary School,LA maintained,193,36.3,63.7,0.0
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,126,28.6,71.4,0.0
3319,Hebden Royd CE (VA) Primary School,LA maintained,104,7.7,91.3,1.0
2058,"Heptonstall J, I & N School",LA maintained,81,<5,97.5,1.2
7010,Highbury School,LA maintained,96,31.3,68.8,0.0
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,419,74.5,22.7,2.9
2050,Holywell Green Primary School,LA maintained,212,5.2,94.8,0.0
2010,Lee Mount Primary School,LA maintained,335,6.3,93.1,0.6
5204,Lightcliffe CE Primary School,Academy,418,8.9,89.7,1.4
2033,"Ling Bob J, I & N School",LA maintained,359,22.3,76.9,0.8
5207,Longroyde Primary School,LA maintained,414,22.2,76.6,1.2
3014,Luddenden CE School,LA maintained,161,9.3,90.1,0.6
2064,Luddendenfoot Academy,Academy,187,6.4,93.0,0.5
2065,Midgley School,LA maintained,103,<5,97.1,1.0
3332,Moorside Community Primary School,LA maintained,256,3.5,96.5,0.0
2002,Mount Pellon Primary Academy,Academy,430,75.1,23.7,1.2
2066,New Road Primary School,LA maintained,147,6.1,93.9,0.0
3010,Norland CE (VC) J & I School,LA maintained,108,<5,96.3,0.0
2015,Northowram Primary School,LA maintained,461,4.8,95.2,0.0
2083,Old Earth School,Academy,474,11.6,88.4,0.0
2075,Old Town Primary School,LA maintained,99,11.1,88.9,0.0
