DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1342,37,2.76%
4022,Calder Learning Trust (Secondary phase),LA maintained,1275,120,9.41%
5404,Lightcliffe Academy,Academy,1162,49,4.22%
4004,Park Lane Academy,Academy,462,32,6.93%
5402,Rastrick High School,Academy,1611,93,5.77%
7009,Ravenscliffe High School and Sports College,LA maintained,211,39,18.48%
5408,Ryburn Valley High School,Academy,1593,56,3.52%
5405,The Brooksbank School Sports College,Academy,1765,64,3.63%
5401,The Crossley Heath School,Academy,1137,580,51.01%
4035,The Halifax Academy (Secondary phase),Academy,1036,844,81.47%
5400,The North Halifax Grammar School,Academy,1239,72,5.81%
1101,The Whitley AP Academy,Academy,47,7,14.89%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,885,53,5.99%
6905,Trinity Academy Halifax,Academy,1555,71,4.57%
4007,Trinity Academy Sowerby Bridge,Academy,799,398,49.81%
4003,Trinity Sixth Form Academy,Academy,512,91,17.77%
, ,,,,
