School DfE number,School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support,Pupils with a Statement
3815406,Brighouse High School,201,38,163,
3814022,"Calder High School, A Specialist Technology College",214,11,203,
3815404,Lightcliffe Academy,100,17,83,
3814001,Park Lane Learning Trust,90,15,75,
3815402,Rastrick High School,145,30,113,<5
3817009,Ravenscliffe High School and Sports College,167,167,,
3815408,Ryburn Valley High School,257,49,208,
3815405,The Brooksbank School Sports College,240,18,222,
3815401,The Crossley Heath School,13,<5,9,
3814035,The Halifax Academy,194,14,179,<5
3815400,The North Halifax Grammar School,34,<5,33,
3814026,"Todmorden High School, Specialist Visual Arts College",142,16,126,
3816905,Trinity Academy Halifax,203,23,180,
3814024,Trinity Academy Sowerby Bridge,143,28,115,
