DfE Code,School Name,Compulsory school age pupils,Pupils below compulsory school age
3812005,Abbey Park Primary Academy,173,42
3812001,Akroydon Primary School,306,67
3815201,All Saints' CE (VA) J & I School,191,22
3812093,Ash Green Community Primary School,368,124
3812040,Bailiffe Bridge J & I School,191,20
3813321,Barkisland CE (VA) Primary School,187,18
3812019,Beech Hill School,459,137
3812063,Bolton Brow Primary Academy,192,44
3812048,Bowling Green Primary School,146,12
3812004,Bradshaw Primary School,305,27
3812053,Burnley Road Academy,202,48
3814022,"Calder High School, A Specialist Technology College",49,<5
3812042,Carr Green Primary School,285,59
3812068,Castle Hill Primary School,231,52
3812054,Central Street Infant & Nursery School,44,27
3813001,Christ Church (Pellon) CE (VC) Primary School,163,19
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),130,0
3812076,Cliffe Hill Community Primary School,175,32
3812059,Colden J & I School,77,5
3812006,Copley Primary School,210,21
3812069,"Cornholme J, I & N School",175,47
3812087,Cross Lane Primary and Nursery School,261,62
3812011,Dean Field Community Primary School,172,44
3813318,"Elland CE (VA) J, I & N School",168,42
3812003,Ferney Lee Primary School,175,43
3812000,Field Lane Primary School,96,34
3813319,Hebden Royd CE (VA) Primary School,121,18
3812058,"Heptonstall J, I & N School",88,14
3817010,Highbury School,62,14
3813331,Holy Trinity Primary School (COEA),363,80
3812050,Holywell Green Primary School,179,50
3812010,Lee Mount Primary School,314,51
3815204,Lightcliffe CE (VA) Primary School,382,36
3812033,"Ling Bob J, I & N School",267,110
3815207,Longroyde Primary School,363,66
3813014,Luddenden CE School,149,45
3812064,Luddendenfoot Academy,149,17
3812065,Midgley School,94,8
3813332,Moorside Community Primary School,213,40
3812002,Mount Pellon Primary Academy,386,93
3812066,New Road Primary School,135,18
3813010,Norland CE (VC) J & I School,95,12
3812015,Northowram Primary School,390,84
3812083,Old Earth School,377,82
3812075,Old Town Primary School,93,6
3812017,Parkinson Lane Community Primary School,488,112
3812061,Ripponden J & I School,206,17
3812082,Riverside Junior School,180,0
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),170,8
3812021,Salterhebble J & I School,187,18
3815200,Salterlee Academy Trust,91,11
3812009,Savile Park Primary School,275,32
3812056,Scout Road Academy,91,6
3812073,Shade Primary School,175,49
3812060,Shelf J & I School,278,20
3812094,Siddal Primary School,190,43
3812095,Sowerby Village CE (VC) Primary School,140,41
3813315,St Andrew's CE (VA) Infant School (Brighouse),115,26
3813314,St Andrew's CE (VA) Junior School (Brighouse),233,0
3813303,St Augustine's CE (VA) J & I School (Halifax),158,9
3815206,St Chad's CE (VA) Primary School,192,18
3815203,"St John's (CE) Primary Academy, Clifton",191,18
3813322,St John's CE Primary School (Rishworth),127,12
3813329,St Joseph's Catholic Primary School (Brighouse),185,61
3813305,St Joseph's Catholic Primary School (Halifax),175,16
3813330,St Joseph's RC Primary School (Todmorden),109,42
3813306,St Malachy's Catholic Primary School,162,42
3813308,St Mary's Catholic Primary School (Halifax),260,23
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),95,10
3815202,St Michael & All Angels CE Primary School,188,17
3813327,St Patrick's Catholic Primary School (Elland),103,32
3812057,Stubbings Infant School,51,31
3812049,The Greetland Academy,379,43
3814035,The Halifax Academy,136,31
3813326,"Todmorden CE (VA) J, I & N School",185,86
3813013,Triangle CE (VC) Primary School,173,20
3812067,Tuel Lane Infant School,80,54
3812027,Wainstalls School,173,14
3815208,Walsden St Peter's CE (VC) Primary School,156,17
3812028,Warley Road Primary School,506,130
3812030,Warley Town School,127,14
3812016,West Vale Primary School,160,10
3812031,Whitehill Community Academy,574,113
3812046,Withinfields Primary School,327,59
3817008,Wood Bank School,62,13
3812081,Woodhouse Primary School,381,38
