DfE No,School,Type of Establishment,Total number of pupils on roll,Percentage ethnic minority,Percentage white,Percentage refused / not obtained
5406,Brighouse High School,Academy,1324,7.70,91.60,0.70
4022,Calder Learning Trust (Secondary phase),LA maintained,1312,16.30,82.90,0.80
5404,Lightcliffe Academy,Academy,1041,9.40,89.20,1.30
4004,Park Lane Academy,Academy,458,8.30,91.00,0.70
5402,Rastrick High School,Academy,1673,30.00,69.60,0.40
7009,Ravenscliffe High School and Sports College,LA maintained,224,28.60,71.40,0.00
5408,Ryburn Valley High School,Academy,1622,7.00,92.80,0.20
5405,The Brooksbank School Sports College,Academy,1711,10.70,89.20,0.10
5401,The Crossley Heath School,Academy,1155,57.40,40.00,2.60
4035,The Halifax Academy (Secondary phase),Academy,1045,99.20,0.80,0.00
5400,The North Halifax Grammar School,Academy,1255,30.50,69.10,0.40
1101,The Whitley AP Academy,Academy,48,25.00,75.00,0.00
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,890,9.00,90.80,0.20
6905,Trinity Academy Halifax,Academy,1584,8.10,91.70,0.20
4007,Trinity Academy Grammar,Academy,885,50.80,48.60,0.60
4003,Trinity Sixth Form Academy,Academy,686,42.10,57.30,0.60
