ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20  9.30-10.30am,07-Dec-18,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,14-Dec-18,09:30:00,35,25
BRP,20:20:20  9.30-10.30am,21-Dec-18,09:30:00,35,24
BRP,20:20:20 10.00am - 11.00am,06-Dec-18,10:00:00,1,17
BRP,20:20:20 10.00am - 11.00am,13-Dec-18,10:00:00,1,18
BRP,20:20:20 10.00am - 11.00am,20-Dec-18,10:00:00,1,15
BRP,20:20:20 10.00am - 11.00am,27-Dec-18,10:00:00,1,18
BRP,Aerobics   6.00-7.00pm,03-Dec-18,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,10-Dec-18,18:00:00,1,35
BRP,Aerobics   6.00-7.00pm,17-Dec-18,18:00:00,1,33
BRP,Aerobics  7.30-8.30pm,04-Dec-18,19:30:00,1,11
BRP,Aerobics  7.30-8.30pm,11-Dec-18,19:30:00,1,10
BRP,Aerobics  7.30-8.30pm,18-Dec-18,19:30:00,1,9
BRP,Aqua Fit   11am,07-Dec-18,11:00:00,35,28
BRP,Aqua Fit   11am,14-Dec-18,11:00:00,35,21
BRP,Aqua Fit   11am,21-Dec-18,11:00:00,35,22
BRP,Aqua Fit   11am,28-Dec-18,11:00:00,35,21
BRP,Aqua Fit 14.45pm,05-Dec-18,14:30:00,35,25
BRP,Aqua Fit 14.45pm,12-Dec-18,14:30:00,35,15
BRP,Aqua Fit 14.45pm,19-Dec-18,14:30:00,35,13
BRP,Aqua Tots 10 -10.30am,08-Dec-18,10:00:00,10,4
BRP,Aqua Tots 10 -10.30am,15-Dec-18,10:00:00,10,4
BRP,Aqua Tots 10 -10.30am,22-Dec-18,10:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,05-Dec-18,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,12-Dec-18,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,19-Dec-18,11:00:00,10,2
BRP,Aqua-Natel  Blt 9.30am,03-Dec-18,09:30:00,10,3
BRP,Aqua-Natel  Blt 9.30am,10-Dec-18,09:30:00,10,3
BRP,Aqua-Natel  Blt 9.30am,17-Dec-18,09:30:00,10,1
BRP,Aquababies 10.00 -10.30am,03-Dec-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,10-Dec-18,10:00:00,10,4
BRP,Aquababies 10.00 -10.30am,17-Dec-18,10:00:00,10,8
BRP,Aquababies 10.30-11.00am,05-Dec-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,12-Dec-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,19-Dec-18,10:30:00,10,4
BRP,Aquafit 6pm - 6.45pm,06-Dec-18,18:00:00,35,26
BRP,Aquafit 6pm - 6.45pm,13-Dec-18,18:00:00,35,22
BRP,Aquafit 6pm - 6.45pm,20-Dec-18,18:00:00,35,16
BRP,Aquafit 6pm - 6.45pm,27-Dec-18,18:00:00,35,8
BRP,Aquafit 7.15-8.00pm,04-Dec-18,19:00:00,35,21
BRP,Aquafit 7.15-8.00pm,11-Dec-18,19:00:00,35,24
BRP,Aquafit 7.15-8.00pm,18-Dec-18,19:00:00,35,18
BRP,Aquafit 11am - 12noon,03-Dec-18,11:00:00,35,32
BRP,Aquafit 11am - 12noon,10-Dec-18,11:00:00,35,27
BRP,Aquafit 11am - 12noon,17-Dec-18,11:00:00,35,29
BRP,Aquatots 10.30-11am,03-Dec-18,10:30:00,10,3
BRP,Aquatots 10.30-11am,10-Dec-18,10:30:00,10,4
BRP,Aquatots 10.30-11am,17-Dec-18,10:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,05-Dec-18,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,12-Dec-18,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,19-Dec-18,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,03-Dec-18,17:00:00,1,27
BRP,Body Attack 5.00-6.00pm,10-Dec-18,17:00:00,1,28
BRP,Body Attack 5.00-6.00pm,17-Dec-18,17:00:00,1,22
BRP,Body Attack 5.30 -6.30pm,05-Dec-18,17:30:00,1,21
BRP,Body Attack 5.30 -6.30pm,12-Dec-18,17:30:00,1,24
BRP,Body Attack 5.30 -6.30pm,19-Dec-18,17:30:00,1,20
BRP,Body Attack 8.00-9.00pm,06-Dec-18,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,13-Dec-18,20:00:00,35,19
BRP,Body Attack 8.00-9.00pm,20-Dec-18,20:00:00,35,11
BRP,Body Attack 9-10 Am,08-Dec-18,09:00:00,35,30
BRP,Body Attack 9-10 Am,15-Dec-18,09:00:00,35,19
BRP,Body Attack 9-10 Am,22-Dec-18,09:00:00,35,15
BRP,Body Attack 9-10 Am,29-Dec-18,09:00:00,35,20
BRP,Body Attack 10.00-11.00am,03-Dec-18,10:00:00,1,26
BRP,Body Attack 10.00-11.00am,10-Dec-18,10:00:00,1,25
BRP,Body Attack 10.00-11.00am,17-Dec-18,10:00:00,1,20
BRP,Body Attack 10.00-11.00am,24-Dec-18,10:00:00,1,21
BRP,Body Combat 5-6pm,07-Dec-18,17:00:00,35,20
BRP,Body Combat 5-6pm,14-Dec-18,17:00:00,35,9
BRP,Body Combat 5-6pm,21-Dec-18,17:00:00,35,15
BRP,Body Combat 5-6pm,28-Dec-18,17:00:00,35,23
BRP,Body Combat 6.00-7.00pm,06-Dec-18,18:00:00,35,22
