DfE No,School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,223,51,172
2019,Beech Hill School,580,130,450
2063,Bolton Brow Primary Academy,242,56,186
2004,Bradshaw Primary School,305,28,277
2053,Burnley Road Academy,254,48,206
2000,Field Lane Primary School,135,24,111
3331,Holy Trinity Primary School (COEA),414,42,372
2064,Luddendenfoot Academy,134,11,123
2002,Mount Pellon Primary Academy,556,103,453
2083,Old Earth School,456,89,367
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),186,15,171
5200,Salterlee Academy Trust,106,11,95
2056,Scout Road Academy,108,7,101
2094,Siddal Primary School,265,67,198
5203,St John's CE Primary Academy (Clifton),210,19,191
3322,St John's CE Primary School (Rishworth),132,12,120
3306,St Malachy's Catholic Primary School,209,40,169
2049,The Greetland Academy,417,35,382
4035,The Halifax Academy,63,25,38
2027,Wainstalls School,159,20,139
2031,Whitehill Community Academy,619,133,486
