DfE Code,School Name,Type of establishment,Compulsory school age pupils,Pupils below compulsory school age
2005,Abbey Park Primary Academy,Academy,178,39
2001,Akroydon Primary School,Academy,307,48
5201,All Saints' CE (VA) J & I School,LA Maintained,190,22
2093,Ash Green Community Primary School,LA Maintained,369,127
2040,Bailiffe Bridge J & I School,LA Maintained,195,16
3321,Barkisland CE (VA) Primary School,LA Maintained,184,17
2019,Beech Hill School,Academy,464,163
2063,Bolton Brow Primary Academy,Academy,189,56
2048,Bowling Green Primary School,LA Maintained,136,18
2004,Bradshaw Primary School,Academy,302,27
2053,Burnley Road Academy,Academy,208,46
4022,Calder Learning Trust (Primary phase),LA Maintained,57,3
2042,Carr Green Primary School,LA Maintained,281,63
2068,Castle Hill Primary School,LA Maintained,234,55
2054,Central Street Infant & Nursery School,LA Maintained,39,32
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,176,17
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,139,0
2076,Cliffe Hill Community Primary School,LA Maintained,166,33
2059,Colden J & I School,LA Maintained,86,10
2006,Copley Primary School,LA Maintained,208,29
2069,"Cornholme J, I & N School",LA Maintained,162,44
2087,Cross Lane Primary and Nursery School,LA Maintained,264,67
2011,Dean Field Community Primary School,Academy,175,49
3318,"Elland CE (VA) J, I & N School",LA Maintained,172,28
2003,Ferney Lee Primary School,LA Maintained,167,38
2000,Field Lane Primary School,Academy,103,30
3319,Hebden Royd CE (VA) Primary School,LA Maintained,104,21
2058,"Heptonstall J, I & N School",LA Maintained,87,9
7010,Highbury School,LA Maintained,69,11
3331,Holy Trinity Primary School (COEA),Academy,368,81
2050,Holywell Green Primary School,LA Maintained,166,48
2010,Lee Mount Primary School,LA Maintained,303,41
5204,Lightcliffe CE Primary School,Academy,386,36
2033,"Ling Bob J, I & N School",LA Maintained,275,98
5207,Longroyde Primary School,LA Maintained,353,66
3014,Luddenden CE School,LA Maintained,148,29
2064,Luddendenfoot Academy,Academy,157,25
2065,Midgley School,LA Maintained,92,9
3332,Moorside Community Primary School,LA Maintained,201,48
2002,Mount Pellon Primary Academy,Academy,384,79
2066,New Road Primary School,LA Maintained,137,11
3010,Norland CE (VC) J & I School,LA Maintained,96,13
2015,Northowram Primary School,LA Maintained,382,80
2083,Old Earth School,Academy,377,95
2075,Old Town Primary School,LA Maintained,94,9
2017,Parkinson Lane Community Primary School,LA Maintained,483,123
2061,Ripponden J & I School,LA Maintained,196,19
2082,Riverside Junior School,LA Maintained,182,0
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,156,20
2021,Salterhebble J & I School,LA Maintained,187,19
5200,Salterlee Academy Trust,Academy,90,8
2009,Savile Park Primary School,LA Maintained,292,39
2056,Scout Road Academy,Academy,87,7
2073,Shade Primary School,LA Maintained,173,42
2060,Shelf J & I School,LA Maintained,260,25
2094,Siddal Primary School,Academy,175,35
2095,Sowerby Village CE (VC) Primary School,LA Maintained,136,38
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,117,37
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,0
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,155,9
2026,St Chad's CE (VA) Primary School,Academy,190,20
5203,"St John's (CE) Primary Academy, Clifton",Academy,195,15
3322,St John's CE Primary School (Rishworth),Academy,125,15
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,182,61
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,186,14
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,108,11
3306,St Malachy's Catholic Primary School,Academy,176,29
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,264,26
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,93,8
5202,St Michael & All Angels CE Primary School,LA Maintained,185,21
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,109,28
2057,Stubbings Infant School,LA Maintained,50,26
2049,The Greetland Academy,Academy,380,39
4035,The Halifax Academy (Primary phase),Academy,193,43
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,183,88
3013,Triangle CE (VC) Primary School,LA Maintained,183,18
2067,Tuel Lane Infant School,LA Maintained,77,52
2027,Wainstalls School,Academy,170,24
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,157,19
2028,Warley Road Primary School,LA Maintained,500,161
2030,Warley Town School,LA Maintained,124,14
2016,West Vale Primary School,Academy,147,15
2031,Whitehill Community Academy,Academy,570,120
2046,Withinfields Primary School,LA Maintained,325,72
7008,Wood Bank School,LA Maintained,71,2
2081,Woodhouse Primary School,LA Maintained,375,42
