Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,832,764,00:00:10,89.96%,90.87%
/dataset/salary-scales,246,208,00:02:46,80.60%,78.05%
/dataset/covid-19-cases,233,204,00:03:42,86.80%,84.12%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,151,127,00:01:53,83.20%,82.78%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,120,111,00:02:30,88.89%,88.33%
/dataset/covid-19--support-for-businesses,107,105,00:04:05,96.00%,94.39%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,82,73,00:03:12,84.13%,80.49%
/dataset/councillor-allowances-and-expenses,79,66,00:05:06,87.50%,77.22%
/dataset,76,70,00:02:29,74.07%,55.26%
/dataset/council-performance,60,50,00:01:11,73.17%,71.67%
/dataset/park-ward,59,53,00:01:26,79.07%,71.19%
/dataset/population-estimate,55,53,00:00:55,86.21%,83.64%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,51,45,00:03:38,84.44%,84.31%
/dataset/licensed-houses-of-multiple-occupation-register,50,46,00:00:29,88.89%,88.00%
/dataset/brighouse-ward,47,37,00:04:05,68.75%,61.70%
/dataset/brownfield-land-register,45,35,00:01:27,86.96%,64.44%
/dataset/public-toilets-calderdale,44,40,00:00:47,87.18%,88.64%
/dataset/business-rates-accounts-in-credit,31,30,00:14:24,92.86%,93.55%
/dataset/sowerby-bridge-ward,31,24,00:03:00,47.37%,54.84%
/dataset/calderdale-accident-data-,27,22,00:02:39,68.18%,74.07%
/dataset/senior-salaries,27,24,00:02:47,73.33%,59.26%
/dataset/public-rights-of-way,26,26,00:01:35,92.00%,92.31%
/dataset/tree-preservation-orders,26,24,00:02:14,87.50%,88.46%
/dataset/calderdale-imd-2019-results,24,16,00:03:55,50.00%,54.17%
/dataset/neighbourhood-ward-profile,24,19,00:03:06,80.00%,58.33%
/dataset/todmorden-ward,24,24,00:03:16,72.22%,66.67%
/dataset/calderdale-business-properties---complete-list,23,21,00:01:36,78.95%,82.61%
/dataset/primary-schools---free-school-meals,22,22,00:01:45,87.50%,63.64%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,21,18,00:01:05,70.59%,76.19%
/dataset/new-business-rates-accounts-created?resource=7c551a98-7c64-4892-b33e-036194b345e1,21,14,00:03:23,69.23%,66.67%
/dataset?q=air&tag=monitoring,19,16,00:02:59,66.67%,57.89%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,19,15,00:05:51,55.56%,47.37%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,18,12,00:02:07,63.64%,50.00%
/dataset/schools-list,18,17,00:00:39,85.71%,66.67%
/dataset/conservation-areas,17,15,00:01:19,93.33%,88.24%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,17,14,00:07:20,66.67%,64.71%
/dataset/organisation-chart,17,16,00:05:36,93.75%,94.12%
/dataset/calder-ward,16,14,00:03:45,44.44%,56.25%
/dataset/northowram-and-shelf-ward,16,13,00:01:14,76.92%,75.00%
/dataset/number-of-households-per-ward,16,14,00:04:31,75.00%,75.00%
/dataset/planning-applications-calderdale,16,15,00:02:22,86.67%,87.50%
/dataset/small-business-rate-relief,16,14,00:02:18,85.71%,87.50%
/dataset/elland-ward,15,15,00:01:06,78.57%,73.33%
/dataset/illingworth-and-mixenden-ward,15,12,00:01:32,90.00%,73.33%
/dataset/lower-super-output-areas-by-postcode,15,13,00:03:20,66.67%,60.00%
/dataset/luddendenfoot-ward,15,12,00:01:07,50.00%,60.00%
/dataset/companies-in-calderdale,14,13,00:01:14,91.67%,92.86%
/dataset/ryburn-ward,14,10,00:01:05,71.43%,50.00%
/dataset/town-ward,14,12,00:03:02,66.67%,64.29%
/dataset/workforce-profile,14,10,00:08:30,0.00%,42.86%
/dataset/broadband-speeds-in-calderdale,13,11,00:05:34,50.00%,46.15%
/dataset/contracts-calderdale,12,10,00:01:23,90.00%,83.33%
/dataset/empty-properties,12,11,00:11:05,88.89%,91.67%
/dataset/flood-data,12,12,00:01:21,90.91%,91.67%
/dataset/gender-pay-gap,12,10,00:01:55,77.78%,75.00%
/dataset/schools-data-by-ward,12,10,00:01:50,0.00%,8.33%
/dataset/blue-badge-applications-and-awards,11,11,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,11,10,00:00:13,50.00%,54.55%
/dataset/mot-vehicle-testing-stations,11,10,00:01:05,90.00%,90.91%
/dataset/public-health-data-by-ward,11,10,00:03:29,100.00%,72.73%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,10,7,00:06:05,50.00%,50.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,10,6,00:00:33,25.00%,40.00%
/dataset/children-in-low-income-families,10,9,00:03:23,80.00%,50.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,10,10,00:05:03,100.00%,40.00%
/dataset/fire-incidents,10,9,00:01:46,85.71%,70.00%
/dataset/flood-sirens,10,6,00:02:03,66.67%,50.00%
/dataset/ovenden-ward,10,6,00:00:20,100.00%,30.00%
/dataset/secondary-schools---free-school-meals,10,10,00:00:16,100.00%,70.00%
/dataset/warley-ward,10,9,00:01:04,83.33%,80.00%
