DfE No,School,Establishment type,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1408,1089,319
4022,"Calder High School, A Specialist Technology College",LA maintained,1125,974,151
5404,Lightcliffe Academy,Academy,1443,1241,202
4001,Park Lane Learning Trust,LA maintained,438,438,0
5402,Rastrick High School,Academy,1472,1296,176
7009,Ravenscliffe High School and Sports College,LA maintained,164,105,59
5408,Ryburn Valley High School,Academy,1431,1231,200
4024,Sowerby Bridge High School,LA maintained,786,682,104
5405,The Brooksbank School Sports College,Academy,1719,1422,297
5401,The Crossley Heath School Academy Trust,Academy,1143,838,305
4035,The Halifax Academy,Academy,932,932,0
5400,The North Halifax Grammar School,Academy,1109,782,327
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,727,632,95
6905,Trinity Academy Halifax,Academy,1745,1442,303
