School,Total pupils with Special Educational Needs,Pupils with an Education Health and Care Plan,Pupils with SEN Support,Pupils with a Statement
All Saints' CE (VA) J & I School,22,<5,21,
Ash Green Community Primary School,63,9,54,
Bailiffe Bridge J & I School,15,<5,13,
Barkisland CE (VA) Primary School,27,<5,24,
Bowling Green Primary School,16,<5,13,
"Calder High School, A Specialist Technology College (primary phase)",<5,,<5,
Carr Green Primary School,25,8,17,
Castle Hill Primary School,29,<5,26,
Central Street Infant & Nursery School,13,8,5,
Christ Church (Pellon) CE (VC) Primary School,40,<5,37,
Christ Church CE (VA) Junior School (Sowerby Bridge),26,,26,
Cliffe Hill Community Primary School,42,14,28,
Colden J & I School,9,,9,
Copley Primary School,22,<5,18,
"Cornholme J, I & N School",33,<5,30,<5
Cross Lane Primary and Nursery School,34,<5,30,
"Elland CE (VA) J, I & N School",37,<5,33,
Ferney Lee Primary School,51,7,43,<5
Hebden Royd CE (VA) Primary School,13,<5,11,
"Heptonstall J, I & N School",6,<5,<5,
Highbury School,76,72,,<5
Holywell Green Primary School,29,<5,28,
Lee Mount Primary School,77,5,72,
"Ling Bob J, I & N School",80,12,68,
Longroyde Primary School,47,<5,42,<5
Luddenden CE School,29,<5,24,<5
Midgley School,9,<5,8,
Moorside Community Primary School,33,5,28,
New Road Primary School,21,,21,
Norland CE (VC) J & I School,<5,,<5,
Northowram Primary School,33,7,26,
Old Town Primary School,11,<5,8,
Parkinson Lane Community Primary School,297,5,292,
Ripponden J & I School,40,<5,38,
Riverside Junior School,17,<5,13,
Salterhebble J & I School,20,<5,18,
Savile Park Primary School,42,10,32,
Shade Primary School,31,<5,29,
Shelf J & I School,24,<5,21,
Sowerby Village CE (VC) Primary School,25,<5,23,
St Andrew's CE (VA) Infant School (Brighouse),21,<5,19,<5
St Andrew's CE (VA) Junior School (Brighouse),38,<5,34,
St Augustine's CE (VA) J & I School (Halifax),35,<5,33,<5
St Chad's CE (VA) Primary School,15,<5,14,
St Joseph's Catholic Primary School (Brighouse),18,<5,14,
St Joseph's Catholic Primary School (Halifax),16,<5,12,
St Joseph's RC Primary School (Todmorden),18,<5,17,
St Mary's Catholic Primary School (Halifax),37,<5,35,<5
St Mary's CE (VC) J & I School (Sowerby Bridge),9,<5,8,
St Michael & All Angels CE Primary School,20,,20,
St Patrick's Catholic Primary School (Elland),35,<5,31,
Stubbings Infant School,7,<5,6,
"Todmorden CE (VA) J, I & N School",19,5,14,
Triangle CE (VC) Primary School,11,<5,9,
Tuel Lane Infant School,12,<5,11,
Walsden St Peter's CE (VC) Primary School,22,<5,21,
Warley Road Primary School,109,16,92,<5
Warley Town School,18,<5,17,
West Vale Primary School,14,<5,11,
Withinfields Primary School,32,6,26,
Wood Bank School,75,75,,
Woodhouse Primary School,21,,21,
Abbey Park Academy,13,<5,9,
Akroydon Primary School,63,5,58,
Beech Hill School,87,5,80,<5
Bolton Brow Primary Academy,19,8,10,<5
Bradshaw Primary School,14,,14,
Burnley Road Academy,38,7,31,
Dean Field Community Primary School,36,<5,32,
Field Lane Primary (Brighter Futures Academy Trust),41,,39,<5
"Holy Trinity Primary School, a Church of England Academy",38,<5,34,<5
Lightcliffe CE (VA) Primary School,15,<5,13,<5
Luddendenfoot Academy,26,<5,23,
Mount Pellon Primary Academy,118,<5,116,<5
Old Earth School,61,7,54,
Sacred Heart Catholic Primary School (Sowerby Bridge),21,,21,
Salterlee Academy Trust,10,<5,7,
Scout Road Academy,10,,10,
Siddal Primary (Brighter Futures Academy Trust),40,<5,39,
"St John's (CE) Primary Academy, Clifton",41,5,36,
St John's CE Primary School (Rishworth),12,,12,
St Malachy's Catholic Primary School,20,<5,18,<5
The Greetland Academy ,20,,19,<5
The Halifax Academy (primary phase),28,5,23,
Wainstalls School,9,<5,8,
Whitehill Community Academy 3-11,141,11,130,
