﻿Forename,Surname,Post Title,Pay Element,Amount
Adam,Wilkinson,Member,MBA (Member Basic Allowance),10720.21
Adam,Wilkinson,Member,Member SRA - Cabinet,12863.42
Adam,Wilkinson,Member,Mileage NT / Casual Car Scheme,503.1
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),10720.21
Andrea,Gallagher,Member,MBA (Member Basic Allowance),10720.21
Andrea,Gallagher,Member,Member SRA - Flooding Scrutiny,408.65
Andrea,Gallagher,Member,Member SRA - Mayor,9934.26
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),389.09
Ann,Kingstone,Member,MBA (Member Basic Allowance),10720.21
Ashley,Evans,Member,MBA (Member Basic Allowance),10720.21
Ashley,Evans,Member,Member SRA - Scrutiny,8040.07
Audrey,Smith,Member,MBA (Member Basic Allowance),10720.21
Brenda,Monteith,Member,MBA (Member Basic Allowance),10720.21
Bryan,Smith,Member,MBA (Member Basic Allowance),-255.46
Christine,Prashad,Member,MBA (Member Basic Allowance),9613.21
Colin,Hutchinson,Member,MBA (Member Basic Allowance),10720.21
Colin,Raistrick,Member,MBA (Member Basic Allowance),1135.38
Colin,Raistrick,Member,Member SRA - Scrutiny,851.51
Daniel,Sutherland,Member,MBA (Member Basic Allowance),10720.21
Danielle,Durrans,Member,MBA (Member Basic Allowance),10720.21
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),389.09
David,Kirton,Member,MBA (Member Basic Allowance),10720.21
David,Young,Member,MBA (Member Basic Allowance),10720.21
Diana,Tremayne,Member,MBA (Member Basic Allowance),10720.21
Dorothy,Foster,Member,MBA (Member Basic Allowance),10720.21
Dorothy,Foster,Member,Member SRA - Committee (Gov and Business),7017.42
Dorothy,Foster,Member,Member SRA - Scrutiny,1021.81
Faisal,Shoukat,Member,MBA (Member Basic Allowance),10720.21
Felicity,Issott,Member,MBA (Member Basic Allowance),10720.21
George,Robinson,Member,MBA (Member Basic Allowance),10720.21
George,Robinson,Member,Member SRA - Scrutiny,7018.26
Guy,Beech,Member,MBA (Member Basic Allowance),10720.21
Helen,Brundell,Member,MBA (Member Basic Allowance),9613.21
Helen,Rivron,Member,MBA (Member Basic Allowance),10720.21
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),389.09
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),3214.91
Howard,Blagbrough,Member,MBA (Member Basic Allowance),10720.21
Howard,Blagbrough,Member,Member SRA - Deputy Mayor,407.61
Howard,Blagbrough,Member,Member SRA - Scrutiny,8040.07
Jacob,Cook,Member,MBA (Member Basic Allowance),1135.38
James,Baker,Member,MBA (Member Basic Allowance),10720.21
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),6431.71
Jane,Scullion,Member,MBA (Member Basic Allowance),10720.21
Jane,Scullion,Member,Member SRA - Deputy Leader,16080.27
Jenny,Lynn,Member,MBA (Member Basic Allowance),10720.21
Jenny,Lynn,Member,Member SRA - Cabinet,12863.42
Joe,Atkinson,Member,MBA (Member Basic Allowance),9613.21
John,Ford,Member,MBA (Member Basic Allowance),10720.21
Joseph,Thompson,Member,MBA (Member Basic Allowance),9613.21
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),10720.21
Josh,Fenton-Glynn,Member,Member SRA - Cabinet,12863.42
Martin,Hey,Member,MBA (Member Basic Allowance),9613.21
