Question,Answer 2021
Number of employees who were working in England on 31 March 2020,5145
Number of employees who were working in England on 31 March 2021,4995
Number of new employees who starting working for you in England between 1 April 2020 to 31 March 2021,498
Number of apprentices who were working in England on 31 March 2020,87
Number of apprentices who were working in England on 31 March 2021,108
Number of new apprentices in England whose apprenticeship agreements started between 1 April 2020 to 31 March 2021,74
Number of full-time equivalents (optional),3578
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) as a proportion of employment starts between 1 April 2020 to 31 March 2021,0.1486
Percentage of total headcount that were apprentices on 31 March 2021,0.0216
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) between 1 April 2020 to 31 March 2021 as a proportion of total headcount on 31 March 2020,0.0144
